sector;subsector;caracter;jurisdiccion;desc_juris;subjurisdiccion;desc_sjuris;entidad;desc_entidad;ogese;desc_servicio;unidad_ejecutora;desc_ue;programa;desc_programa;subprograma;desc_sprograma;proyecto;desc_proyecto;actividad;obra;desc_obra;moneda;finalidad;funcion;desc_fin_fun;inciso;desc_inciso;principal;desc_principal;parcial;desc_parcial;subparcial;desc_subparcial;clas_economico;desc_clas_eco;fuente_fin;desc_fuente_fin;ubicacion_geografica;desc_ubic;vigente;devengado
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;216;DIR. GRAL. COORD. PRENSA;31;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;1;0;CONDUCCION;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;1;Transporte y almacenamiento;0;Transporte y almacenamiento;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;512,00;511,34
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;216;DIR. GRAL. COORD. PRENSA;31;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;1;0;CONDUCCION;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;3;Imprenta, publicaciones y reproducciones;0;Imprenta, publicaciones y reproducciones;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;29875,00;12000,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;216;DIR. GRAL. COORD. PRENSA;31;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;3;0;MONITOREO DE GESTION;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;3;Imprenta, publicaciones y reproducciones;0;Imprenta, publicaciones y reproducciones;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;33743,00;11770,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;216;DIR. GRAL. COORD. PRENSA;31;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;0;PLANIF Y COORD DE PR;3;0;MONITOREO DE GESTION;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;7;Serv.de acceso a Internet y streaming;0;Serv.de acceso a Internet y streaming;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;2218,00;708,79
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;11227507,00;2978347,95
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;935864,00;298406,77
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;2592539,00;692916,13
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;3912478,00;959943,28
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;4;Asignaciones familiares;1;Personal Permanente;0;Personal Permanente;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;564770,00;111128,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;4;Asignaciones familiares;3; Personal de Planta de Gabinete;0; Personal de Planta de Gabinete;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;295,00;295,00
