FESTIVAL;AÑO;FECHA_INICIO;FECHA_FIN;ACTIVIDAD_TIPO;ASISTENTES_CANTIDAD;CANTIDAD_TOTAL;ACTIVIDAD_NOMBRE;SEDE;DIRECCION SEDE;DESCRIPCION;DIRECCIÓN NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
BA DIVERSA;2015;16/6/2015;;TEATRO;600;600;HOTEL GOLONDRINA;TEATRO LA OREJA NEGRA;URIARTE 1271;OBRA DE TEATRO VINCULADA CON EL COLECTIVO LGBT;URIARTE 1271;URIARTE;1271;PALERMO;COMUNA 14;1414;C1414DAI;-34.58981955635993;-58.43551614347497
BA DIVERSA;2015;19/6/2015;;TEATRO;600;600;SAUDADE;TEARTO EL ESTEPARIO;MEDRANO 484;OBRA DE TEATRO VINCULADA CON EL COLECTIVO LGBT;MEDRANO AV. 484;MEDRANO AV.;484;ALMAGRO;COMUNA 5;1179;C1179AAH;-34.60520306985424;-58.421297972155
BA DIVERSA;2015;15/6/2015;21/6/2015;MUESTRA FOTOGRAFICA;600;600;ESPOSAS (LEANDRO ALLOCHIS);CENTRO CULTURAL BORGES;FLORIDA 737;SE EXPUSO UNA MUESTRA DE FOTOGRAFIA VINCULADA A TEMATICAS QUE ATRAVIESA EL COLECTIVO LGBT;FLORIDA 737;FLORIDA;737;SAN NICOLAS;COMUNA 1;1005;C1005AAO;-34.599444755888314;-58.37536365178691
BA DIVERSA;2015;15/6/2015;18/6/2015;"PROYECCION CORTOS GANADORES ""CHAU TABU""";600;600;PROYECCION;UNIVERSIDAD DEL CINE;PASAJE GIUFFRA 330;GANADORES Y FINALISTAS DEL FESTIVAL DE CINE ,LA UNIVERSIDAD DEL CINE MAS LA SUBSECRETARIA DE DERECHOS HUMANOS;GIUFFRA, JOSE M.,DR. 330;GIUFFRA, JOSE M.,DR.;330;SAN TELMO;COMUNA 1;1064;C1064ADD;-34.617837574948084;-58.37064065996107
BA DIVERSA;2015;19/6/2015;;CLASES DE TANGO QUEER;600;600;CLINICA DE TANGO;MUSEO CARLOS GARDEL;JEAN JAURES 735;CLASES DE TANGO QUEER;JAURES, JEAN 735;JAURES, JEAN;735;BALVANERA;COMUNA 3;1215;C1215ACM;-34.6016393315714;-58.40792231739633
BA DIVERSA;2015;15/6/2015;21/6/2015;DISEÑO GRAFICO;600;600;DANIEL ARZOLA;METROBUS 9 DE JULIO;METROBUS 9 DE JULIO;ESTACIONES INTERVENIDAS. TEATRO COLON, OBELISCO SUR E INDEPENDENCIA;;;;;;;;;
BA DIVERSA;2015;15/6/2015;21/6/2015;PINTADA PUENTE DORREGO;600;600;ARTE URBANO;AV.DORREGO Y AV. FIGUEROA ALCORTA;AV.DORREGO Y AV. FIGUEROA ALCORTA;"SE PINTO EL PUENTE QUE SE ENCUENTRA EN LAS INTERSECCIONES AV .DORREGO Y AV. FIGUEROA ALCORTA CON LA FRASE ""AMOR ES AMOR"". ARTISTA DANIEL STROOME DE COLLAGE LAB";DORREGO AV. Y FIGUEROA ALCORTA, PRES. AV.;DORREGO AV.;;PALERMO;COMUNA 14;;;-34.56498841714035;-58.419910031092996
BA DIVERSA;2015;15/6/2016;;PANEL DE CHARLA LGBT;600;600;PANEL DE CHARLA LGBT;RESERVA ECOLOGICA;ACHAVAL RODRIGUEZ, T., DR. AV. 1550;PANEL SOBRE LÑA SITUACION ACTUAL DEL COLECTIVO Y LOS DESAFIOS A FUTURO. ORADORES DE LA FALGBT, CHA, DANIEL ARZOLA, DONNA KEREN;ACHAVAL RODRIGUEZ, T., DR. AV. 1550;ACHAVAL RODRIGUEZ, T., DR. AV.;1550;PUERTO MADERO;COMUNA 1;1107;C1107ACR;-34.617576720499216;-58.356441517404306
GNETWORK 360;2015;16/6/2015;;CONFERENCIA INTERNACIONAL DE NEGOCIOS Y TURISMO LGBT;600;600;GNETWORK 360;ALVEAR ART HOTEL;SUIPACHA 1036;CONVOCA A REPRESENTANTES Y LIDERES DE EMPRESAS QUE DEDICAN PARTE DE SU ESTRATEGIA COMERCIAL A LA COMUNIDAD LGBT PARA REUNIRSE CON EL OBJETIVO COMUN DE COMPARTIR CONOCIMIENTOS Y EXPERIENCIAS EXITOSAS A TRAVES DE CONFERENCIAS, FOROS Y TALLERES.;SUIPACHA 1036;SUIPACHA;1036;RETIRO;COMUNA 1;1008;C1008AAV;-34.59576471458138;-58.37998277757402
BA DIVERSA;2015;19/6/2015;;FUTBOL MASCULINO;600;600;COPA DE LAS AMERICAS;FUTBOL 5;QUINTINO BOCAYUBA 1241;TORNEO DE FUTBOL 5 MASCULINO;BOCAYUVA, QUINTINO 1241;BOCAYUVA, QUINTINO;1241;BOEDO;COMUNA 5;1257;C1257ABC;-34.62828348270267;-58.421083947088604
