ID_ACTIVITY,NAME_ES,DESCRIPTION_ES,PUBLISHED,RELEVANCE,CREATED_TS,UPDATED_TS
2,MÚSICA - Recitales,"Aquí encontrarás rock y todos sus derivados, partes activas de una escena en constante ebullición. La música que asoma a la masividad tendrá un paso intermedio por los escenarios de Ciudad Emergente para descubrir y sorprenderse con lo nuevo. Podrás disfrutar música al aire libre en la Terraza, descubrir nuevos sonidos en la sala Villa Villa y formatos redux en la intimidad del Auditorio El Aleph. Lo que se viene, antes, estará aquí...",1,99,2009-05-14T00:23:12Z,2012-05-15T00:57:10Z
3,MÚSICA - DJ / VJ,"Un espacio para explorar nuevos paisajes sonoros y visuales que se construyen a partir de un diálogo entre Djs y Vjs. Ambos, mediante la incorporación de tecnología a las formas de componer y ejecutar en vivo, exploran los sonidos y campos visuales del futuro, sin olvidar las raíces, las ganas del baile y la celebración. Una invitación a experimentar nuevas sensaciones.",1,98,2009-05-14T00:23:17Z,2012-05-15T01:00:11Z
5,MÚSICA - Espacio Escuchá!,Un espacio de relax en medio de tanto rock. Descubrí la música de nuevas bandas y solistas de la escena under porteña surgidas de la convocatoria de www.generacionba.gob.ar. Un lugar ideal para conocer formas de expresión musical que todavía no sabes que te gustan. Una mirada hacía las tendencias que siguen creciendo y nos permiten expandir nuestros sentidos. Una propuesta para indagar en la búsqueda de nuevos ámbitos musicales.,1,97,2009-05-14T00:23:47Z,2012-05-15T01:01:01Z
6,LETRAS - Poesía & Música,"Dos expresiones artísticas que estuvieron desde siempre muy ligadas entre sí. Colaboraciones, amistades, amores, admiraciones mutuas: por alguna razón, poetas y músicos suelen compartir destinos muy cercanos, cuando no se trata de un mismo artista que se expresa en las dos direcciones. En este espacio de Ciudad Emergente, esa fraternidad subirá al escenario. En un formato íntimo y cálido, jóvenes poetas y músicos presentarán sus versos y canciones. La poesía, más que ningún otro género literario, es concebida para ser leída en voz alta. Nuestra Ciudad tiene una larga y prolífica tradición de ciclos de lectura de poesía, con un crecimiento especialmente interesante en los últimos años. En bares, teatros, salas y centros culturales los poetas se hacen dueños de los micrófonos. Y siempre resuenan nuevas voces, las de aquellos jóvenes poetas que permanentemente alimentan la escena.",1,59,2009-05-14T00:25:25Z,2012-05-15T01:04:01Z
7,LETRAS - Espacio de Revistas,"El lugar en el que todos se reúnen para hacer lo que más les gusta: leer, charlar y escuchar buena música. Un espacio de encuentro para compartir gustos, novedades, tendencias y recomendaciones a través de la lectura de revistas de cultura joven. A eso sumale el plus de escuchar música de la buena elegida por sellos discográficos independientes.",1,58,2009-05-14T00:25:39Z,2012-05-15T17:04:53Z
8,DANZA CALLEJERA,"Danza Callejera es danza emergente. Ritmo que puede verse en la Ciudad y en los barrios, en las calles, plazas, esquinas, gimnasios, estudios y discotecas. Movimientos que recorren escalinatas, pilares de cemento y explanadas que parecen invitar espontáneamente a una celebración de habilidades compartidas por estos artistas. El cuerpo en acción, bailando como expresión de una generación. Una fiesta de libertad que nos reúne a todos, cada año, en el Patio del Aljibe.",1,69,2009-05-14T00:26:08Z,2012-05-15T01:03:48Z
13,CINE,"El cine siempre es una cita obligada en CIudad Emergente. Una programación de lujo que contempla películas del BAFICI -serán cinco este año- y el docu-rock, género que no deja de ofrecernos títulos sorprendentes. Ponete cómodo, relajate y disfrutá del séptimo arte en su máximo esplendor, dentro de un Festival que crece año tras año expandiendo sus límites hacia lo mejor del nuevo arte. <br><i>Una vez comenzada la función no se podrá ingresar a la sala. </i>",1,79,2009-05-14T00:26:40Z,2012-05-15T01:15:27Z
14,ARTE DIGITAL,"El arte digital representa uno de los paradigmas de esta época con su omnipresencia en los medios y canales audiovisuales, en la vida cotidiana, el arte, la publicidad, la información y en las redes sociales. Artistas, diseñadores, creativos, emprendedores, hackers, desarrolladores y multifacéticos, todo en uno o en equipo, le dan forma al paisaje audiovisual que habitamos a partir de sus mundos sin límites. Participan en esta edición Mateo Amaral, Marina Busteros, Juan Bautista Fittipaldi, Lucas Casagrande, Estudio Vascolo, Alejo Accini y Estudio Clementina.",1,29,2009-05-14T00:26:42Z,2012-05-21T21:50:20Z
15,ARTE CALLEJERO,"El arte de la calle en estado puro. Los muros del Patio de los Tilos serán la viva expresión de un nuevo lenguaje visual que estará a la vista de todos aquellos que vengan al Recoleta. En esta edición mostrarán su arte, en vivo, Lucas Grothesque, un artista que propone una mezcla de colores y formas exageradas de personajes, animales y una flora deslumbrante e intrigante en un escenario donde predomina lo onírico; y B2, una de las agrupaciones más reconocidas y respetadas que con la suma de sus integrantes lograron representar las cuatro disciplinas del hip hop: grafiti, dj, mc y Bboys.",1,39,2009-05-14T00:26:45Z,2012-05-16T01:20:23Z
19,MUESTRA,"El reconocido diseñador gráfico Alejandro Ros presenta una exposición con algunas de las tapas de CD que realizó en los últimos veinte años para grandes artistas como Soda Stereo, Fito Páez, Luis Alberto Spinetta, Babasónicos, Illya Kuryaki, Gustavo Cerati, Mercedes Sosa, Divididos, Bersuit Vergarabat, Auténticos Decadentes, Vicentico, Pedro Aznar, Juana Molina, Julieta Venegas, Juanse y Miranda!, entre muchos otros.",1,2,2010-05-04T20:03:39Z,2012-05-15T02:16:23Z
22,STAND UP,"Desde que el género del stand up –de origen norteamericano, popularizado por la serie Seinfeld- apoyó sus dos pies sobre los escenarios porteños, el hacer reír a carcajadas, micrófono en mano, ante una audiencia expectante, ya no es exclusividad de los políticos en campaña. El stand up llegó el año pasado a Ciudad Emergente para quedarse y, tras su exitoso debut, en esta edición 2012 tenemos una muestra de lo más fresco y, según los que mejor lo hacen, de primera calidad.",1,49,2011-05-26T19:04:32Z,2012-05-15T01:04:58Z
23,MÚSICA - Disquería,"En la disquería de Ciudad Emergente encontrá discos de las bandas que ya pasaron por el Festival y otras que tocan en esta nueva edición. Conseguí una variada oferta de discos de sellos independientes de nuestra Ciudad y otras partes del mundo. Además, también podés encontrar Fotorragia, el libro, el libro de Martín Bonetto que se presenta en el Festival y que cuenta en imágenes todo lo que querías saber del mundo del rock. Todas las bandas. Todos los discos. Un solo lugar.",1,96,,2012-05-15T01:01:35Z
24,MODA - Desfiles,"Todo lo nuevo del mundo de la indumentaria y el diseño llega al CC Recoleta para que veas la tendencia de la moda antes que nadie y descubras cómo se expresan sus creadores más emergentes. Diversas propuestas que son buena muestra de esta expresión artística, en donde prevalecen estilos eufóricos, vintage y nuevos folks. Los desfiles inaugurales de estos diseñadores proponen una puesta en escena y performance que superará la pasarela.",1,79,2011-06-02T19:08:57Z,2012-05-15T01:01:55Z
25,MODA - Pelookería,"Prana es una peluquería con estilo y mística en la que pasa de todo y no solamente en los pelos. En esta edición de Ciudad Emergente, la peluquería monta una sede en el Festival para intervenir las cabezas de los que se animen a cambiar el look! Tinturas lavables, rastas, peinados sincro flow y mucho más en sincronicidad con performances musicales de diferentes djs residents.",1,78,,2012-05-15T01:02:10Z
26,"LETRAS - Fotorragia, el libro","Martín Bonetto presenta en Ciudad Emergente el libro que recopila imágenes que en 2010 pasaron por el Festival en forma de una muestra de fotografía homónima. El mismo artista que aprieta el gatillo de la cámara, define así aquello que captura: “una hemorragia fotográfica del mundo del rock, la familia, viajes, la ciudad, su gente y los amigos.” La presentación del libro incluirá la proyección de material extra, fotos que quedaron afuera, el registro de los días de la edición, diseño e impresión del libro y algo más. Al finalizar, el autor conversará con Fernando de la Orden de la Colección Piano Piano y Alejandro Guyot de Arty Latino.",1,57,,2012-05-15T01:04:43Z
27,HOMBRE VERTIENTE,"El espectáculo de la compañía Ojalá, que ya deslumbró a más de un millón trescientas mil personas en España, y a más de 50.000 espectadores en Argentina llega a Ciudad Emergente. Hombre vertiente narra el viaje de un artista a través de su mente. Sumergido en ella deberá atravesar mundos fantásticos repletos de criaturas y personajes alucinantes que desafían su razón. Una odisea emocionante a través de los caminos de la creación. Solo al final descubriremos si ha encontrado la salida. Los espectadores serán la clave para llegar a ella… Hombre vertiente es una experiencia tridimensional y adrenalínica que nos habla de nuestra propia esencia.",1,1,,2012-05-18T17:35:17Z
