ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,ID_ARTIST9,ID_ARTIST10,ID_ARTIST11,ID_ARTIST12,TITLE_ES,TITLE_EN,DESCRIPTION_ES,ID_YOUTUBE,FILEPIC1,DATE,TIME,PUBLISHED,SOLDOUT,ISPERMANENT,CREATED_TS,UPDATED_TS
1,2,3,15,0,0,0,0,0,0,0,0,0,0,0,Cirse,,,,cirse_1.jpg,2012-06-06,19:00:00,1,0,0,2012-05-11 20:59:47,2012-05-11 20:59:47
2,2,3,149,0,0,0,0,0,0,0,0,0,0,0,Bomba Estéreo,,,,bomba_estereo_1.jpg,2012-06-06,20:00:00,1,0,0,2012-05-11 21:04:53,2012-05-11 21:04:53
3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,Ganador Concurso Banda Emergente,,,,ganador_concurso_banda_emergente_1.jpg,2012-06-07,14:00:00,1,0,0,2012-05-11 21:12:37,2012-05-11 21:12:37
4,3,9,62,63,0,0,0,0,0,0,0,0,0,0,Chancha Via Circuito + VJ Paula Duró,,,,chancha_via_circuito_2B_vj_paula_duro_1.jpg,2012-06-07,18:00:00,1,0,0,2012-05-11 21:20:13,2012-05-15 13:22:36
5,13,6,178,0,0,0,0,0,0,0,0,0,0,0,Lost Alamo,,"¿Cómo hacer un documental sobre una banda que ya no existe? Ante esta cuestión se plantó Francisco Forbes en Lost Alamo, su segundo documental biográfico después de haberse metido, a cuatro manos junto a Álvaro Cifuentes, con el fallecido escritor caleño Andrés Caicedo en Noche sin fortuna. Es fácil entender por qué Forbes documentó esa efímera gira invernal de reunión de Los Alamos por la Argentina y Chile en 2009 que marca la narración de su película. Los Alamos fue la banda con los shows más salvajes que, durante la década pasada, giró incansable por esta ciudad. Peter, enrulado cantante y líder, cuenta por qué se instaló con su familia en Marsella en busca de un presente más próspero y así, después de una pequeña gira europea, quedaron ancladas en Buenos Aires las reencarnaciones Springlizard, Los Palos Borrachos y Val Veneto. Misión cumplida para Forbes: capturó parte de ese encanto esquivo de la banda en vivo y puede atribuirse parte de la responsabilidad de este nuevo despertar de Los Alamos. Director: Francisco Forbes Año: 2012 País: Argentina Duración: 98' Con: Peter López, Jonah Schwartz, Ezequiel Safatle, Andrés Barlesi, Gonzalo Rainoldi Guión: Francisco Forbes Edición: Juan Manuel Bramuglia, Francisco Forbes Productores: Francisco Forbes, Florence Ortiz Coste Productora: Big Sur",oDvbgYhSc7I,lost_alamo_1.jpg,2012-06-07,18:00:00,1,0,0,2012-05-11 21:22:16,2012-05-14 21:17:54
6,22,4,96,98,118,130,100,101,102,103,104,0,129,0,STAND UP,,,,stand_up_1.jpg,2012-06-07,18:15:00,1,0,0,2012-05-11 21:25:46,2012-05-15 14:35:40
7,24,5,74,0,0,0,0,0,0,0,0,0,0,0,Santiago Artemis,,,,santiago_artemis_1.jpg,2012-06-07,20:30:00,1,0,0,2012-05-11 21:29:23,2012-05-11 21:29:23
8,6,7,87,88,89,0,0,0,0,0,0,0,0,0,"Daniela Sabanes, Patricio Foglia (Poetas), Te amo (Músico)",,,,daniela_sabanes_patricio_foglia_poetas__te_amo_musico__1.jpg,2012-06-08,19:30:00,1,0,0,2012-05-11 21:33:17,2012-05-11 21:33:17
9,8,5,83,0,0,0,0,0,0,0,0,0,0,0,Los fabulosos Bboys + invitados,,,,los_fabulosos_bboys_2B_invitados_1.jpg,2012-06-09,16:30:00,1,0,0,2012-05-11 21:36:31,2012-05-11 21:36:31
10,26,9,154,0,0,0,0,0,0,0,0,0,0,0,Presentación del libro de Martín Bonetto,,"Durante la presentación se proyectarán imágenes del libro y material extra: fotos que quedaron afuera, el registro de los días de edición, diseño e impresión del libro y algo más… Luego, el autor conversará con Fernando de la Orden, de la Colección Piano Piano,  y Alejandro Guyot, de Arty Latino Ediciones. <br> <i><b>FOTORRAGIA, EL LIBRO</b></i> Recopila fotografías publicadas en medios y tomadas en la intimidad de su vida cotidiana, por el fotógrafo Martín Bonetto. Según su autor, se trata de “una hemorragia fotográfica en el mundo del rock, la familia, los viajes, la ciudad, su gente y los amigos”. El cantante Adrián Dargelos, de Babasónicos, su amigo, ha dicho: “Cuando todo parece nostalgia, él vive en su época. Ver perlas en los charcos del under no es común y estar en tres lados a la vez tampoco. Desde hace mucho que Martín esta ahí y nos observa”.",,presentacion_del_libro_de_martin_bonetto_1.jpg,2012-06-09,19:00:00,1,0,0,2012-05-11 21:40:25,2012-05-14 16:05:48
11,27,4,193,0,0,0,0,0,0,0,0,0,0,0,HOMBRE VERTIENTE,,"Bajo la dirección del reconocido creador y director Pichón Baldinu, el espectáculo de la compañía Ojalá, narra la odisea de un ser que lucha por descubrirse a sí mismo y viaja a través de mundos creados por su propia mente. Estos universos paralelos se abren en distintas dimensiones en las que quedará atrapado, y sólo al final descubriremos si ha encontrado o no la salida. La vivencia adrenalínica, lúdica y vital, nos llevará a seguirlo y, sin darnos cuenta, quedaremos dentro de él. <i>Hombre vertiente</i> nos habla de un mundo fantástico que es, al mismo tiempo, el mundo real.<br><i>Para esta actividad gratuita las entradas se deben retirar a partir de las 20 h en el CC Recoleta el día de cada función. Se reparten hasta 2 entradas por persona hasta agotar la capacidad de 500 localidades.</i><br>www.hombrevertiente.com facebook.com/hombrevertiente  twitter.com/hombrevertiente",,hombre_vertiente_1.jpg,2012-06-07,21:00:00,1,0,0,2012-05-11 21:44:27,2012-05-17 15:48:23
12,24,5,76,0,0,0,0,0,0,0,0,0,0,0,Maleducada ,,,,maleducada_1.jpg,2012-06-09,20:30:00,1,0,0,2012-05-11 21:46:08,2012-05-11 21:46:08
13,2,3,44,0,0,0,0,0,0,0,0,0,0,0,Melero,,,,melero_1.jpg,2012-06-10,21:00:00,1,0,0,2012-05-11 21:49:29,2012-05-16 12:32:54
