ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
114,Mostruo,"Cuarteto de rock crudo, formado en 2004 en la ciudad de La Plata, liderado por Kubilai Medina, hijo del mítico bajista de Manal Alejandro Medina. Editaron, hasta el momento, dos discos “Grosso” en 2006 y “La nueva gran cosa” en 2008, además del Ep “Corto”, con versiones de canciones de Kiss y John Lennon. En 2007, formaron parte del “Tributo a los Redondos – De regreso a Oktubre” editado por Radio Universidad de La Plata, con su versión de “Canción para naufragios”. En lo que resta de 2010, se podrá ver un especial “Sessions” grabado para la señal de cable Muchmusic y también planean editar su tercer disco.","Raw rock quartet, formed in 2004 in La Plata city. It is led by Kubilai Medina, son of the mythic bass player Manal Alejandro Medina. Up to now, they have released two albums “Grosso” in 2006 and “La nueva gran cosa” in 2008, apart from “Corto”, which included versions of songs by Kiss and John Lennon. In 2007, they took part in a tribute to “Los Redondos” called: “Tributo a los Redondos – De regreso a Oktubre” edited by La Plata University Radio Station. In that tribute they included their version of ““Canción para naufragios”. In the remaining part of 2010, they are releasing their third album and taking part in Muchmusic’s special “Sessions”.",Información Extra,Extra Information,,,1,mostruo_1.jpg,Mostruo-El_rey_de_las_bambalinas,,2010-05-04 17:00:57,2010-05-13 15:32:28,1
115,Acorazado Potemkin,"Trío bajo-guitarra-voz, formado por Juan Pablo Fernández (cantante de Pequeña Orquesta Reincidentes), Federico Gazharossian (Don Cornelio y la Zona, Los Visitantes, Me darás mil hijos) y Luciano Esaín (Valle de Muñecas). Se juntaron en febrero del 2009 y luego de varios meses de ensayos, iniciaron su rodaje en vivo con shows en Buenos Aires, Rosario, Córdoba y La Plata. A partir de julio 2010, comenzarán a pre-producir y grabar su primer disco. Según sus integrantes, se trata de “Rock & roll. De ignición rápida, de palabras morosas. Voz, guitarra, bajo eléctrico, batería y coros = rock / punk / mugre.” Y agregan: “Acorazado Potemkin cuece estribillos, yeites, palabras, lenguaje: una musicalidad extraña.”","This is a Trio of bass-guitar-voice formed by Juan Pablo Fernadez (singer of “Pequeña Orquesta Reincidentes”), Federico Gazharossian (Don Cornelio y la Zona, Los Visitantes, Me darás mil hijos), and Luciano Esaín (Valle de Muñecas). They joined in February 2009 and, after rehearsing for several months, they began playing live in Buenos Aires, Rosario, Cordoba, and, La Plata. Since July 2010, they began to pre-produce and to make their first record. According to them, they perform “Rock & roll. Fast ignition, Voice, guitar, electric bass, and chorus = rock / punk / dirt”. Adding: “Acorazado Potemkin mixes chorus, “yeites”, words, language: a strange musicality”.",Información Extra,Extra Information,,,1,acorazado_potemkin_1.jpg,Acorazado Potemkin Desert,Jw7w1musWqs,2010-05-04 17:16:11,2010-05-07 21:45:35,1
116,Amel,"Banda formada en 2006, entre Gonzalo Pallas, su tío de puro linaje rockero, Gustavo Spinetta y Federico Da Corte. Al poco tiempo de los primeros encuentros, se incorporó Francisco Zunana. Luego de la partida de Da Corte tras un año, ingresa Pablo Castagneris, quedando conformada la formación definitiva que lleva el nombre de un viejo gato persa. Su estilo deriva de una mixtura entre diferentes estilos e influencias musicales: rock, pop, funk y jazz, en busca de adquirir una personalidad propia. En la actualidad están grabando su primer disco en el estudio La Diosa Salvaje, producido por Tweety Gonzalez, mientras se presentan en distintos escenarios de Buenos Aires.","This band joined in 2006 and is formed by Gonzalo Pallas, his one-hundred-percent rock musician uncle, Gustavo Spinetta, and Federico Da Corte. Shortly afterwards, Francisco Zunana joined them. After a year, Da Corte left the band, and Pablo Castagneris joined them. This is the definite composition of the band, named after the breed of an old Persian cat. The band mixes up different styles and musical influences: rock, pop, funk, and jazz, in order to establish its own personality. Nowadays, they are recording their first record at “La diosa salvaje” recording studio, (which is produced by Tweety Gonzalez) and also they are playing live in different places of Buenos Aires.",Información Extra,Extra Information,,,1,amel_1.jpg,Amel-Belén,,2010-05-04 17:26:26,2010-05-07 21:46:21,1
117,Anita Pallenberg,"Banda de pop rock formada por cinco jóvenes músicos porteños, que tomaron el nombre de la primera esposa de Keith Richards, figura clave en el entorno de los agitados primeros años de los Rolling Stones. De aquellos reconocen influencia, tanto como de Velvet Underground y The Doors entre los “clásicos” y los contemporáneos The Kooks y MGMT. Luego de la grabación de algunos EP caseros, editarán su primer disco “Clan” --Producido por Pablo Fioravanti y con participación de Federico Cabral, de Sancamaleón-- en julio de este año. Allí prometen “sonidos psicodélicos, estribillos alegres y pegadizos, y música para bailar.”","This is a pop rock band formed by five young musicians from Buenos Aires, the name of which comes from the name of Keith Richard´s first wife, who played a key role in the stormy first years of the Rolling Stones. Velvet Underground and the Doors, between the “classics”, and The Kooks and MGMT., between the “contemporaries” have exerted influence upon this band. After recording some home-made EP´s, they will release their first album “Clan”, produced by Pablo Fioravanti, and with the guest musician Federico Cabral, from “Sancamaleon” this coming July. They claim the album will have “psychedelic sounds, cheerful and catchy chorus, and music to dance”.",Información Extra,Extra Information,,,1,anita_pallenberg_1.jpg,Anita Pallemberg-Esplendida,,2010-05-04 17:27:15,2010-05-07 21:45:07,1
118,Capri,"Luego de participar en A-Tirador Láser junto a Lucas Martí y formar la banda funk-pop Panorama, con la llegada del nuevo milenio, dio a luz su proyecto personal bajo la identidad de Capri, un ensamble funk entre el techno y la canción electrónica. Sus producciones, reconocidas localmente en vivo, alcanzaron difusión internacional a partir de 2001 mediante la edición de su EP debut Deformator Plus por el sello alemán Gigolo Records, de DJ Hell. En todos estos años, sumó shows en festivales electrónicos y sucesivas giras por Europa con escalas en Francia, Alemania, Suiza, Holanda y España. Este año editó su segundo disco, \""Discotape\, con invitados como Gustavo Cerati y Ximena Sariñana.","He had been part of the band “A-Tirador Láser”, together with Lucas Martí, and also he had created the funk-pop band called “Panorama”. Later on, his personal project called Capri first saw the light at the beginning of this century, which is a funk union between techno and electronic song. His productions, well-known locally and performed live, obtained international circulation since 2001 because the German record company “Gigolo Records”, belonging to the DJ Hell, recorded his first EP called “Deformator Plus”. During all these years, he has been performing in electronic festivals and has been touring around Europe, for instance, in France, Germany, Switzerland, Holland, and Spain. This year he has released his second album “Discotape”, with guest musicians such as Gustavo Ceraty and Ximena Sariñana.",Información Extra,Extra Information,,,1,capri_1.jpg,capri-Europa Europa,Iej0fF9KS-k,2010-05-04 17:27:35,2010-05-07 21:47:01,1
119,Chúcaro,"Banda que fusiona en sus canciones la impronta rock con formas de interpretación propias de la música folclórica argentina, capaces de juntar en sus canciones el legado de Atahualpa Yupanqui y el de Luis Alberto Spinetta. Se formaron en 2003 a partir de la iniciativa del cantante, guitarrista y compositor Julián Mourín, y en siete años de carrera editaron tres discos “Chúcaro” (2004), “Atitayteté” (2007) y “Buen día ojo tuerto” (2009), éste último con presencia de ritmos electrónicos como novedad y la participación de los músicos uruguayos Martín Buscaglia y Nicolás Ibarburu como invitados especiales.","This is a band that fuses in their songs rock and Argentine popular music. As a result, it joins the legacy of Atahualpa Yupanqui together with that of Luis Alberto Spinetta. The singer, guitarist and composer Julia Mourin took the initiative, so they joined in 2003. In seven years they have recorded three albums: “Chúcaro” (2004), “Atitayteté” (2007), and “Buen día ojo tuerto” (2009). The last one includes electronic rhythms and guest musicians such as the Uruguayan Martin Buscaglia and Nicolas Ibarburu.",Información Extra,Extra Information,,,1,chucaro_1.jpg,Chucaro - Sueño o vigilia,,2010-05-04 17:27:55,2010-05-11 12:39:22,1
120,Contra Las Cuerdas,"Identificados en la búsqueda de congeniar el hip hop y músicas tradicionales como el tango y el folklore, este grupo uruguayo se formó en 1999. Sus integrantes son Cesar Gamboa “Sapo” (dj), Marcelo Gamboa (rapeo), Fernando Nuñez “Ferna” (percusión), Gerardo González (teclados y acordeón) y Eduardo Yaguno (bajo). Fueron acto de apertura para figuras internacionales como Calle 13 y La Mala Rodriguez, desplegando en vivo una combinación de instrumentos tradicionales (piano, teclados, bajos, guitarras) y ritmos electrónicos. En 2008, editaron su primer disco “Contra las cuerdas”, con la producción artística de CLC y Daniel Anselmi y la participación de Luciano Supervielle, Gabriel Casacuberta entre otros, como invitados.","This Uruguayan band was formed in 1999. They fuse hip hop and traditional music such as tango and folklore. The members are: Cesar Gamboa “Sapo” (dj), Marcelo Gamboa (rap), Fernando Nuñez “Ferna” (percussion), Gerardo González (keyboards and accordion) and Eduardo Yaguno (bass). They performed as support band of international musicians such as “Calle 13” and “La Mala Rodriguez”, where they combined traditional instruments such as piano, keyboard, bass, and guitar, and also electronic rhythms. In 2008, they released their first record “Contra las cuerdas”, with the artistic production of CLC and Daniel Anselmi and Luciano Superville, Gabriel Casacuberta, among others, as guest musicians.",Información Extra,Extra Information,,,1,contra_las_cuerdas_1.jpg,Contra las Cuerdas- El Paraíso,Oo-WQzw8nJ8,2010-05-04 17:28:42,2010-05-07 21:50:08,1
121,Custodios,"Banda formada en 2006, liderada por el cantante y guitarrista Mariano Custodio, habitual músico invitado de Los Tipitos. Lo acompañan Misael Hilal (batería), Mariano Campoliete (guitarra y coros), Nicolás Mucci (guitarras) y Kiki Ferreyra (bajo y coros). El año de su formación editaron su primer disco “Puedo desaparecer”, presentado en La Trastienda y luego en importantes festivales como Pepsi Music y Quilmes Rock. En 2009 publicaron su segundo disco “Cosas que cambiar”, un muestrario de pop y rock clásico, con “momentos, historias y paisajes que describir”, según declaró Custodio.","This band joined in 2006. Its members are Mariano Custodio, as its leading singer and guitarist (who has frequently played as a guest musician of the band “Los tipitos”), Misael Hilal (drums), Mariano Campoliete (guitar and chorus), Nicolás Mucci (guitar) y Kiki Ferreyra (bass and chorus). In 2006 they released their first album “Puedo desaparecer”, which they first performed in “La Trastienda” and, later on, in important festivals such as “Pepsi Music” and “Quilmes Rock”. In 2009, they released their second album, “Cosas que cambiar”, which is a sampler of pop and classic rock, with “moments, stories, and landscapes to describe”, according to Custodio.",Información Extra,Extra Information,,,1,custodios_1.jpg,custodios - sera lo mismo,,2010-05-04 17:30:24,2010-05-07 21:50:44,1
122,DJ Un mono azul,"DJ y productor recientemente instalado en Buenos Aires, anteriormente conocido como Pölux. Es responsable de haber impulsado el movimiento Freestyle en su ciudad natal, Mendoza. En 2009 irrumpió como productor en la escena electrónica latina, con el que resultó uno de los ganadores del Fauna Remix Contest de ZZK Records. A partir de ahí, sus trabajos comenzaron a despertar el interés de la prensa especializada, y se publicaron en webs, blogs, compilados, radios y revistas de Francia, USA, México, Bélgica, Brasil y Chile. www.myspace.com/unmonoazul","He is a DJ and producer-formerly known as Pölux- that has recently moved to Buenos Aires. He has given an impulse to the Freestyle movement in his home city, Mendoza. In 2009 he became a producer. He devoted himself to the Latin-American electronic music and was one of the winners of the “Fauna Remix Contest of ZZK Records”. Since then, his pieces of work have aroused the interest of the specialized press and have been published in webs, blogs, compilations, radios and magazines of France, USA, Mexico, Belgium, Brazil and Chile. www.myspace.com/unmonoazul",Información Extra,Extra Information,,,1,dj_un_mono_azul_1.jpg,,,2010-05-04 17:31:02,2010-05-07 21:24:17,1
123,VJ Unhappy sheep,"Con base en Buenos Aires, UnhappySheep es un laboratorio Art Design, dedicado a la realización de motion graphics, broadcast, animation y presentaciones visuales en tiempo real. Fabrican diseño sin limites de software, y así plasman las nuevas tendencias del arte digital en obras multimedia. Con un estilo visual marcado entre pixels, papeles, colores, pegamentos, luces, monstruos y 3D, el objetivo es hipnotizar a través de esos estímulos visuales. www.unhappysheep.com","UnhappySheep is an “Art Design” lab, located in Buenos Aires, devoted to make motion graphics, broadcast, animation and visual presentations in real time. Their designs are not restricted by the software used since it can give expression to the new tendencies of digital art in multimedia plays. The objective is to mesmerize the audience using different visual stimulus such pixels, papers, colors, adhesives, lights, monsters, and 3D. www.unhappysheep.com",Información Extra,Extra Information,,,1,vj_unhappy_sheep_1.jpg,,,2010-05-04 17:31:26,2010-05-07 21:24:36,1
