ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,TITLE_ES,TITLE_EN,DESCRIPTION_ES,DESCRIPTION_EN,DATE,TIME,ISPERMANENT,CREATED_TS,UPDATED_TS
92,2,3,19,0,0,0,,,,,ONDA VAGA,ONDA VAGA,,,2009-06-11,20:00:00,0,2009-05-22 11:37:46,2009-05-22 14:17:16
93,2,3,50,0,0,0,,,,,XIMENA SARIÑANA,XIMENA SARIÑANA,,,2009-06-11,21:00:00,0,2009-05-22 11:42:33,2009-05-22 14:29:11
95,2,3,26,0,0,0,,,,,BRIAN STORMING,BRIAN STORMING,,,2009-06-12,16:00:00,0,2009-05-22 11:45:32,2009-05-22 14:14:36
96,13,6,88,0,0,0,,,,,THE OTHER SIDE OF THE MIRROR: BOB DYLAN LIVE AT THE NEWPORT FOLK FESTIVAL,THE OTHER SIDE OF THE MIRROR: BOB DYLAN LIVE AT THE NEWPORT FOLK FESTIVAL,Murray LernerGran Bretaña 2007 83 min.,Murray Lerner United Kingdom 2007 83 min.,2009-06-12,16:00:00,0,2009-05-22 12:08:05,2009-05-28 17:51:25
97,2,4,27,0,0,0,,,,,VOLADOR G,VOLADOR G,,,2009-06-12,16:45:00,0,2009-05-22 13:48:15,2009-05-22 14:22:51
98,2,3,31,0,0,0,,,,,GEPE,GEPE,,,2009-06-12,17:15:00,0,2009-05-22 13:50:26,2009-05-22 13:50:26
99,2,4,57,0,0,0,,,,,RAL VERONI + GABO + FLOPA,RAL VERONI + GABO + FLOPA,,,2009-06-12,18:00:00,0,2009-05-22 14:33:45,2009-05-22 14:33:45
100,13,6,89,0,0,0,,,,,LEONARD COHEN: I´M YOUR MAN,LEONARD COHEN: I´M YOUR MAN,Dir: Lian Lunson Estados Unidos 2005 105 min,Dir: Lian Lunson US 2005 105 min,2009-06-12,18:00:00,0,2009-05-22 14:41:00,2009-05-28 17:50:12
101,8,5,58,0,0,0,,,,,EXPRESIÓN HIP HOP,EXPRESIÓN HIP HOP,"Break Dance y Hip Hop Integrantes: Jedi, Matrix, Marina, Barbie y Nico.","Break Dance & Hip Hop Performers: Jedi, Matrix, Marina, Barbie y Nico.",2009-06-12,18:00:00,0,2009-05-22 15:10:30,2009-05-26 03:29:49
102,6,7,77,72,84,0,,,,,IOSHUA & MALU + ALDO BENÍTEZ,IOSHUA & MALU + ALDO BENÍTEZ,,,2009-06-12,18:30:00,0,2009-05-22 15:12:43,2009-05-28 13:18:34
