fecha_acta,acta_numero,acta_periodo,superficie,etapa,long,lat,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
2018-02-09,38056,2017,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-03-22,43354,2017,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-05-28,8357,2018,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-06-26,14031,2018,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-08-07,22874,2018,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-10-12,34767,2018,0.0,Otros,-58.437038,-34.629806,ZUVIRIA,801,Parque Chacabuco,Comuna 7,1424.0,C1424CKQ
2018-01-09,34971,2017,0.0,Otros,-58.435991,-34.629754,ZUVIRIA,740,Parque Chacabuco,Comuna 7,1424.0,C1424CKP
2018-04-24,4567,2018,0.0,Otros,-58.435991,-34.629754,ZUVIRIA,740,Parque Chacabuco,Comuna 7,1424.0,C1424CKP
2018-12-07,44215,2018,0.0,Inicio de Obra,-58.435776,-34.629721999999994,ZUVIRIA,724,Parque Chacabuco,Comuna 7,1424.0,C1424CKP
2018-04-24,3247,2018,0.0,Otros,-58.49219100000001,-34.674687,ZUVIRIA,6550,Villa Lugano,Comuna 8,1439.0,C1439BET
2018-06-12,12525,2018,0.0,Otros,-58.49219100000001,-34.674687,ZUVIRIA,6550,Villa Lugano,Comuna 8,1439.0,C1439BET
2018-04-24,3248,2018,1.0,Terminaciones,-58.486372,-34.669138000000004,ZUVIRIA,5723,Villa Lugano,Comuna 8,1439.0,C1439BEC
2018-06-12,12526,2018,1.0,Terminaciones,-58.486372,-34.669138000000004,ZUVIRIA,5723,Villa Lugano,Comuna 8,1439.0,C1439BEC
2018-07-20,19429,2018,1.0,Terminaciones,-58.486372,-34.669138000000004,ZUVIRIA,5723,Villa Lugano,Comuna 8,1439.0,C1439BEC
2018-04-10,772,2018,0.0,Otros,-58.482273,-34.665676,ZUVIRIA,5340,Villa Lugano,Comuna 8,1439.0,C1439BDV
2018-03-12,39474,2017,2079.82,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-01-09,34974,2017,0.0,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-04-24,2943,2018,0.0,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-05-16,5978,2018,0.0,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-06-01,9524,2018,2079.82,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-07-16,18459,2018,2079.82,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-09-06,28257,2018,2079.82,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-11-08,38986,2018,2079.82,Estructura en elevación,-58.431047,-34.628945,ZUVIRIA,313,Parque Chacabuco,Comuna 7,1424.0,C1424CKG
2018-04-05,44509,2017,857.43,Submuración y bases,-58.457131,-34.643723,ZUVIRIA,2767,Flores,Comuna 7,1406.0,C1406HSU
2018-01-03,33383,2017,857.43,Submuración y bases,-58.457131,-34.643723,ZUVIRIA,2767,Flores,Comuna 7,1406.0,C1406HSU
2018-07-05,16590,2018,857.43,Submuración y bases,-58.457131,-34.643723,ZUVIRIA,2767,Flores,Comuna 7,1406.0,C1406HSU
2018-08-27,26285,2018,857.43,Submuración y bases,-58.457131,-34.643723,ZUVIRIA,2767,Flores,Comuna 7,1406.0,C1406HSU
2018-01-11,34978,2017,0.0,Otros,-58.44105,-34.631369,ZUVIRIA,1050,Parque Chacabuco,Comuna 7,1424.0,C1424CKV
2018-04-13,928,2018,0.0,Otros,-58.410125,-34.601566,ZELAYA,3142,Balvanera,Comuna 3,1171.0,C1171ADD
2018-06-01,9788,2018,0.0,Otros,-58.410125,-34.601566,ZELAYA,3142,Balvanera,Comuna 3,1171.0,C1171ADD
2018-07-18,19457,2018,0.0,Otros,-58.410125,-34.601566,ZELAYA,3142,Balvanera,Comuna 3,1171.0,C1171ADD
2018-09-17,31069,2018,0.0,Otros,-58.410125,-34.601566,ZELAYA,3142,Balvanera,Comuna 3,1171.0,C1171ADD
2018-01-05,33637,2017,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-03-13,42172,2017,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-05-14,3452,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-07-02,15246,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
