insumos,año,cantidad
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2006,27492
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2007,27676
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2008,36791
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2009,34560
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2010,57051
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2011,38847
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2012,30960
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2013,33305
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2014,30466
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2015,32240
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2016,30020
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2017,35100
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2018,34325
"Etinilestradiol 0,030 mg, Levonorgestrel  0,150 mg",2019,39068
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2006,35223
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2007,37242
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2008,36343
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2009,37387
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2010,39321
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2011,29019
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2012,24325
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2013,29826
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2014,34030
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2015,37250
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2016,31961
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2017,30320
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2018,28807
"Etinilestradiol 0,020 mg, Levonorgestrel  0,100 mg",2019,38065
" Desogestrel 0,075 mg",2006,24751
" Desogestrel 0,075 mg",2007,20405
" Desogestrel 0,075 mg",2008,0
" Desogestrel 0,075 mg",2009,18004
" Desogestrel 0,075 mg",2010,23670
" Desogestrel 0,075 mg",2011,27320
" Desogestrel 0,075 mg",2012,24450
" Desogestrel 0,075 mg",2013,25270
" Desogestrel 0,075 mg",2014,31459
" Desogestrel 0,075 mg",2015,29455
" Desogestrel 0,075 mg",2016,27077
" Desogestrel 0,075 mg",2017,28175
" Desogestrel 0,075 mg",2018,24746
" Desogestrel 0,075 mg",2019,35939
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2006,17914
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2007,26612
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2008,22801
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2009,30220
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2010,23961
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2011,17855
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2012,23502
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2013,22972
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2014,20335
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2015,18750
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2016,16202
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2017,13294
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2018,13665
"Etinilestradiol 0,020 mg, Gestodeno  0,075 mg",2019,21502
"Levonorgestrel 0,030 mg",2006,11105
"Levonorgestrel 0,030 mg",2007,16246
"Levonorgestrel 0,030 mg",2008,16835
"Levonorgestrel 0,030 mg",2009,22459
"Levonorgestrel 0,030 mg",2010,21720
"Levonorgestrel 0,030 mg",2011,17279
"Levonorgestrel 0,030 mg",2012,10429
"Levonorgestrel 0,030 mg",2013,8754
"Levonorgestrel 0,030 mg",2014,4391
"Levonorgestrel 0,030 mg",2015,3861
