X;Y;COMUNA;FUENTE;UBICACION;TIPO_UBICACION;DIRECCION NORMALIZADA
-58,497808247130;-34,553608618638000;12;BALBIN II;AV. RICARDO BALBIN Y ARIAS;VIA PUBLICA;BALBIN, RICARDO, DR. AV. Y ARIAS
-58,384210551032;-34,590899153292000;1;EMBAJADA DE BRASIL (CARLOS PELLEGRINI);LIBERTAD Y AV. ALVEAR;VIA PUBLICA;LIBERTAD Y ALVEAR AV.
-58,391552893462;-34,599564343343000;1;RTO. 1RO DE PATRICIOS II;AV. CORDOBA Y RODRIGUEZ PEÑA;VIA PUBLICA;CORDOBA AV. Y RODRIGUEZ PEÑA
-58,392930847848;-34,599637113575000;1;RTO. 1RO DE PATRICIOS I;AV. CORDOBA Y AV. CALLAO;VIA PUBLICA;CORDOBA AV. Y CALLAO AV.
-58,380712931888;-34,608376391791000;1;CATARATAS DE IGUAZU;C. PELLEGRINI Y AV. RIVADAVIA;VIA PUBLICA;PELLEGRINI, CARLOS Y RIVADAVIA AV.
-58,426199906976;-34,588714622216800;14;PALERMO VIEJO (C. DEL DESIERTO);COSTA RICA Y ARMENIA;VIA PUBLICA;COSTA RICA Y ARMENIA
-58,454753938586;-34,548892350725800;13;CUARTO CENTENARIO;AV. UDAONDO Y AV. DEL LIBERTADOR;VIA PUBLICA;UDAONDO, GUILLERMO AV. Y DEL LIBERTADOR AV.
-58,498058739123;-34,552664531737500;12;BALBIN I;AV. RICARDO BALBIN Y DEHEZA;VIA PUBLICA;BALBIN, RICARDO, DR. AV. Y DEHEZA
-58,434653547935;-34,553593585673000;13;REPUBLICA DE MEXICO;AV. FIGUEROA ALCORTA Y PAMPA;VIA PUBLICA;FIGUEROA ALCORTA, PRES. AV. Y LA PAMPA
-58,496824600957;-34,554165303914100;12;BALBIN III;AV. RICARDO BALBIN Y RAMALLO;VIA PUBLICA;BALBIN, RICARDO, DR. AV. Y RAMALLO
-58,496603498527;-34,555111465106700;12;BALBIN IV;AV. RICARDO BALBIN Y CIRILO CORREA;VIA PUBLICA;BALBIN, RICARDO, DR. AV. Y CORREA
-58,449533111640;-34,560656628542800;13;LOS DELFINES (11 DE SEPTIEMBRE);11 DE SEPTIEMBRE Y SUCRE;VIA PUBLICA;11 DE SEPTIEMBRE DE 1888 Y SUCRE, ANTONIO JOSE DE, MCAL.
-58,437575309798;-34,564402525536600;14;RIZZUTO;OLLEROS Y MIGUELETES;VIA PUBLICA;OLLEROS AV. Y MIGUELETES
-58,488877391100;-34,572346452708600;12;MTO. DE URQUIZA;PZA. ECHEVERRIA;VIA PUBLICA;RIVERA, PEDRO I., DR. Y TRIUNVIRATO AV.
-58,415401381205;-34,574979996957000;14;CARTA MAGNA Y LAS CUATRO REGIONES;MTO. A LOS ESPAÑOLES ;VIA PUBLICA;SARMIENTO AV. Y DEL LIBERTADOR AV.
-58,395985870288;-34,581675997448200;2;PILETON URQUIZA;AV. ALCORTA Y AUSTRIA;VIA PUBLICA;FIGUEROA ALCORTA, PRES. AV. Y AUSTRIA
-58,395995062536;-34,583386072532900;2;DE LA POESIA;AGUERO Y AV. LIBERTADOR;VIA PUBLICA;AGUERO Y DEL LIBERTADOR AV.
-58,397764192845;-34,584774900044400;2;MTO. L.S. PIÑEIRO;AGUERO Y GUIDO;VIA PUBLICA;AGUERO Y GUIDO
-58,450767466042;-34,588690693159700;15;LOS ANDES;AV FOREST Y AV. JORGE NEWBERY ;VIA PUBLICA;FOREST AV. Y NEWBERY, JORGE AV.
-58,399827313667;-34,589130310590700;2;SANATORIO ANCHORENA;ANCHORENA Y PENA;VIA PUBLICA;ANCHORENA, TOMAS MANUEL DE, DR. Y PEÑA
-58,415750073224;-34,589155644730700;14;MONTE DE ARARAT;CHARCAS Y SALGUERO;VIA PUBLICA;CHARCAS Y SALGUERO, JERONIMO
-58,392989800773;-34,589218290271600;2;MUJICA LAINEZ;JUNIN Y VTE. LOPEZ;VIA PUBLICA;JUNIN Y LOPEZ, VICENTE
-58,380137872537;-34,591452262496400;1;EMBAJADA DE ISRAEL;ARROYO Y SUIPACHA;VIA PUBLICA;ARROYO Y SUIPACHA
-58,382893104478;-34,591561634867600;1;EMBAJADA FRANCIA;CERRITO Y ARROYO;VIA PUBLICA;CERRITO Y ARROYO
-58,378580902433;-34,592887100633500;1;PERCY HARRIS;ARROYO Y ESMERALDA;VIA PUBLICA;ARROYO Y ESMERALDA
-58,378536844241;-34,594099018963900;1;CANCILLERIA;ARENALES Y ESMERALDA;VIA PUBLICA;ARENALES Y ESMERALDA
