LINEA;EMPRESA;DIAS Y HORARIO;DIRECCI�N NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
5;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320;MATADEROS;COMUNA 9;1440;C1440BMR;-34.672579796587875;-58.501680797041686
6;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750;PARQUE AVELLANEDA;COMUNA 9;1407;C1407JFF;-34.65201484440876;-58.474231923618945
7;TRANSPORTES AUTOMOTORES 12 DE OCTUBRE SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750;PARQUE AVELLANEDA;COMUNA 9;1407;C1407JFF;-34.65201484440876;-58.474231923618945
8;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320;MATADEROS;COMUNA 9;1440;C1440BMR;-34.672579796587875;-58.501680797041686
20;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
23;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320;MATADEROS;COMUNA 9;1440;C1440BMR;-34.672579796587875;-58.501680797041686
26;17 DE AGOSTO  SA;1 AL 10 DE 08.00 A 12.00 HS;VARELA AV. 1628;VARELA AV.;1628;FLORES;COMUNA 7;1406;C1406ELH;-34.64598845817236;-58.450632370321046
28;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
44;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
50;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750;PARQUE AVELLANEDA;COMUNA 9;1407;C1407JFF;-34.65201484440876;-58.474231923618945
56;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
59;MICOOMNIBUS CIUDAD DE BS. AS. SATCI;LU A VIER DE 09.00 A 10.00  Y DE 13.00 A 16 HS;LUZURIAGA 761;LUZURIAGA;761;BARRACAS;COMUNA 4;1280;C1280ACO;-34.642453818377014;-58.38829556051224
68;TRANSPORTES 68 SRL;LUN A VIERNES DE 09.00 A 11.00 Y DE 14.00 A 16.00 HS;ECUADOR 82;ECUADOR;82;BALVANERA;COMUNA 3;1214;C1214ABB;-34.60949540594569;-58.408973047305516
76;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
91;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
