id_peaje,descripcion-peaje,long,lat,autopista,pkm
GOP211,Avellaneda,-58.4781323,-34.6480551,AU6 – Perito Moreno ,5.4
GOP212,Dellepiane I,-58.4659619,-34.6500351,AU Dellepiane ,4.7
GOP217,Dellepiane II,-58.465548,-34.650408,AU Dellepiane ,4.5
GOP213,Alberti,-58.4000602,-34.6255012,AU 1 – 25 de Mayo ,6.5
GOP214,Illia,-58.3936495,-34.5754773,AU Illia,2.4
GOP215,Retiro II,-58.395961,-34.573330,AU Illia,2.7
GOP218: Pórtico Salguero,Salguero,-58.400975,-34.571164,AU Illia,3.2
GOP216: Pórtico Sarmiento,Sarmiento,-58.406383,-34.567328,AU Illia,3.85
Pórtico Independencia,,-58.366294,-34.616346,Au Paseo del Bajo,
Pórtico Illia al Norte,,-58.392308,-34.574972,Au Paseo del Bajo,
Pórtico Illia al Sur,,-58.393580,-34.575427,Au Paseo del Bajo,
