﻿FECHA_INSCRIPCION,FECHA_NACIMIENTO,GENERO,DESCRIPCION_SUBTIPO
07JAN2024:12:55:25,04MAY1990:00:00:00,Femenino,Adopción Plena
07JAN2024:16:06:02,06OCT2016:00:00:00,Femenino,Adopción Plena
07JAN2024:16:59:24,26SEP1976:00:00:00,Masculino,Adopción Plena
15MAR2024:12:09:50,23JUN2015:00:00:00,Femenino,Adopción Plena
06DEC2023:10:41:41,05JUL2002:00:00:00,Masculino,Adopción Simple
28DEC2023:13:26:19,09JUN2013:00:00:00,Femenino,Adopción Plena
28DEC2023:13:57:51,31MAR2017:00:00:00,Masculino,Adopción Plena
04DEC2023:14:26:51,27DEC2000:00:00:00,Femenino,Adopción Plena
19MAR2024:19:57:24,21JUN1997:00:00:00,Femenino,Adopción Plena
21DEC2023:14:51:01,09AUG2021:00:00:00,Femenino,Adopción Plena
16FEB2024:14:05:46,28JUL1995:00:00:00,Masculino,Adopción Plena
19DEC2023:13:31:02,10MAY2001:00:00:00,Masculino,Adopción Plena
05DEC2023:13:11:46,05MAR2021:00:00:00,Femenino,Adopción Plena
04MAR2024:15:54:09,13JUL2016:00:00:00,Masculino,Adopción Plena
01DEC2023:09:43:35,18FEB1986:00:00:00,Femenino,Adopción Plena
11DEC2023:13:27:33,02JUL1987:00:00:00,Femenino,Adopción Simple
05DEC2023:15:07:27,12OCT2016:00:00:00,Masculino,Adopción Plena
15JAN2024:17:43:36,25NOV2006:00:00:00,Masculino,Adopción Plena
14FEB2024:11:24:01,01OCT1976:00:00:00,Masculino,Adopción Simple
05DEC2023:10:09:47,23MAR2007:00:00:00,Masculino,Adopción Plena
20DEC2023:13:22:25,24DEC2019:00:00:00,Masculino,Adopción Plena
07JAN2024:13:10:17,16DEC1994:00:00:00,Masculino,Adopción Plena
07JAN2024:17:14:53,25NOV1977:00:00:00,Masculino,Adopción Plena
07JAN2024:17:36:40,05NOV1983:00:00:00,Masculino,Adopción Plena
08JAN2024:13:45:17,29JUL2016:00:00:00,Masculino,Adopción Plena
06DEC2023:10:26:29,24JAN2010:00:00:00,Masculino,Adopción Plena
28FEB2024:12:23:28,22DEC1968:00:00:00,Femenino,Adopción Plena
20DEC2023:14:21:57,30JAN2021:00:00:00,Masculino,Adopción Plena
15MAR2024:08:54:40,11FEB2022:00:00:00,Femenino,Adopción Plena
04JAN2024:11:48:20,22SEP2005:00:00:00,Masculino,Adopción Plena
02JAN2024:10:31:05,23MAR2006:00:00:00,Femenino,Adopción Plena
19FEB2024:12:08:13,09JUN2007:00:00:00,Masculino,Adopción Plena
19MAR2024:10:58:33,08AUG2017:00:00:00,Femenino,Adopción Plena
05JAN2024:12:35:18,11JUL2006:00:00:00,Masculino,Adopción Plena
05DEC2023:11:45:53,26FEB2010:00:00:00,Femenino,Adopción Plena
29JAN2024:13:37:17,09JUN2007:00:00:00,Masculino,Adopción Plena
30NOV2023:10:43:15,26MAY2017:00:00:00,Femenino,Adopción Plena
13MAR2024:12:22:14,27SEP2021:00:00:00,Masculino,Adopción Plena
29DEC2023:13:00:47,26FEB2021:00:00:00,Femenino,Adopción Plena
16FEB2024:13:38:59,26FEB1994:00:00:00,Masculino,Adopción Plena
26DEC2023:15:43:56,30AUG2005:00:00:00,Masculino,Adopción Plena
06DEC2023:11:33:18,15FEB2012:00:00:00,Masculino,Adopción Plena
07JAN2024:17:27:13,15MAR1985:00:00:00,Masculino,Adopción Plena
22FEB2024:14:19:05,31JAN2011:00:00:00,Masculino,Adopción Plena
15DEC2023:13:26:37,23JAN1995:00:00:00,Femenino,Adopción Plena
12JAN2024:12:35:20,05MAY2003:00:00:00,Masculino,Adopción Plena
05DEC2023:15:51:57,16MAR1996:00:00:00,Femenino,Adopción Plena
29DEC2023:12:43:08,18MAR2006:00:00:00,Femenino,Adopción Plena
05JAN2024:12:49:57,30MAR2017:00:00:00,Masculino,Adopción Plena
07JAN2024:16:36:14,16JAN1975:00:00:00,Femenino,Adopción Plena
07JAN2024:17:45:02,04MAR1986:00:00:00,Femenino,Adopción Plena
07JAN2024:12:21:01,22SEP2005:00:00:00,Masculino,Adopción Plena
01DEC2023:14:47:25,13JAN2020:00:00:00,Masculino,Adopción Plena
07JAN2024:18:40:01,09AUG2022:00:00:00,Masculino,Adopción Plena
30NOV2023:10:27:01,01FEB2009:00:00:00,Femenino,Adopción Plena
22DEC2023:13:03:27,10FEB2015:00:00:00,Femenino,Adopción Plena
06DEC2023:14:41:17,09AUG2021:00:00:00,Masculino,Adopción Plena
06DEC2023:14:48:29,09AUG2021:00:00:00,Femenino,Adopción Plena
04MAR2024:14:25:10,04APR1997:00:00:00,Femenino,Adopción Plena
29FEB2024:13:37:57,07NOV2007:00:00:00,Femenino,Adopción Plena
05DEC2023:14:20:28,04SEP2014:00:00:00,Masculino,Adopción Plena
11JAN2024:18:15:59,20DEC1966:00:00:00,Masculino,Adopción Plena
29FEB2024:14:44:31,17MAR2009:00:00:00,Masculino,Adopción Plena
05DEC2023:16:36:19,23SEP2002:00:00:00,Femenino,Adopción Plena
05MAR2024:14:32:39,07JAN2004:00:00:00,Femenino,Adopción Plena
23FEB2024:10:37:27,07NOV2017:00:00:00,Masculino,Adopción Plena
23FEB2024:10:45:24,07NOV2017:00:00:00,Masculino,Adopción Plena
26DEC2023:15:22:20,06FEB2009:00:00:00,Femenino,Adopción Plena
22DEC2023:12:51:51,29APR2013:00:00:00,Masculino,Adopción Plena
21FEB2024:12:30:44,27SEP2021:00:00:00,Masculino,Adopción Plena
