FECHA_MUESTRA,TIPO,DISPOSITIVO,GENERO,GRUPO_ETARIO,N
20DEC2020:00:00:00,testeos,Ezeiza,M,60-69,35
20DEC2020:00:00:00,testeos,Ezeiza,M,70-79,18
20DEC2020:00:00:00,testeos,Ezeiza,M,80 y más,2
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,0-19,16
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,20-29,45
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,30-39,51
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,40-49,37
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,50-59,32
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,60-69,26
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,70-79,13
20DEC2020:00:00:00,testeos,Terminal Dellepiane,F,80 y más,7
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,0-19,18
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,20-29,48
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,30-39,37
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,40-49,30
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,50-59,20
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,60-69,18
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,70-79,5
20DEC2020:00:00:00,testeos,Terminal Dellepiane,M,80 y más,1
20DEC2020:00:00:00,positivos,Callao | USAM,F,60-69,1
20DEC2020:00:00:00,positivos,Callao | USAM,M,70-79,1
20DEC2020:00:00:00,positivos,CEC,F,20-29,1
20DEC2020:00:00:00,positivos,CEC,F,30-39,1
20DEC2020:00:00:00,positivos,CEC,F,60-69,1
20DEC2020:00:00:00,positivos,CEC,M,20-29,1
20DEC2020:00:00:00,positivos,CEC,M,30-39,1
20DEC2020:00:00:00,positivos,CEC,M,70-79,1
20DEC2020:00:00:00,positivos,Club San Lorenzo,F,0-19,2
20DEC2020:00:00:00,positivos,Club San Lorenzo,F,40-49,1
20DEC2020:00:00:00,positivos,Edificio Munich,F,20-29,2
20DEC2020:00:00:00,positivos,Edificio Munich,F,30-39,1
20DEC2020:00:00:00,positivos,Edificio Munich,F,50-59,2
20DEC2020:00:00:00,positivos,Edificio Munich,M,30-39,3
20DEC2020:00:00:00,positivos,Edificio Munich,M,40-49,1
20DEC2020:00:00:00,positivos,Ezeiza,F,20-29,1
20DEC2020:00:00:00,positivos,Ezeiza,F,40-49,1
20DEC2020:00:00:00,positivos,Ezeiza,F,50-59,1
20DEC2020:00:00:00,positivos,Terminal Dellepiane,M,20-29,1
21DEC2020:00:00:00,testeos,Callao | USAM,F,0-19,7
21DEC2020:00:00:00,testeos,Callao | USAM,F,20-29,37
21DEC2020:00:00:00,testeos,Callao | USAM,F,30-39,55
21DEC2020:00:00:00,testeos,Callao | USAM,F,40-49,33
21DEC2020:00:00:00,testeos,Callao | USAM,F,50-59,36
21DEC2020:00:00:00,testeos,Callao | USAM,F,60-69,40
21DEC2020:00:00:00,testeos,Callao | USAM,F,70-79,15
21DEC2020:00:00:00,testeos,Callao | USAM,F,80 y más,2
21DEC2020:00:00:00,testeos,Callao | USAM,M,0-19,3
21DEC2020:00:00:00,testeos,Callao | USAM,M,20-29,27
21DEC2020:00:00:00,testeos,Callao | USAM,M,30-39,38
21DEC2020:00:00:00,testeos,Callao | USAM,M,40-49,34
21DEC2020:00:00:00,testeos,Callao | USAM,M,50-59,23
21DEC2020:00:00:00,testeos,Callao | USAM,M,60-69,34
21DEC2020:00:00:00,testeos,Callao | USAM,M,70-79,18
21DEC2020:00:00:00,testeos,Callao | USAM,M,80 y más,2
21DEC2020:00:00:00,testeos,CEC,F,0-19,30
21DEC2020:00:00:00,testeos,CEC,F,20-29,43
21DEC2020:00:00:00,testeos,CEC,F,30-39,134
21DEC2020:00:00:00,testeos,CEC,F,40-49,129
18DEC2020:00:00:00,testeos,Ezeiza,F,20-29,107
18DEC2020:00:00:00,testeos,Ezeiza,F,30-39,136
18DEC2020:00:00:00,testeos,Ezeiza,F,40-49,77
18DEC2020:00:00:00,testeos,Ezeiza,F,50-59,77
18DEC2020:00:00:00,testeos,Ezeiza,F,60-69,47
18DEC2020:00:00:00,testeos,Ezeiza,F,70-79,17
18DEC2020:00:00:00,testeos,Ezeiza,F,80 y más,2
18DEC2020:00:00:00,testeos,Ezeiza,M,0-19,26
18DEC2020:00:00:00,testeos,Ezeiza,M,20-29,89
18DEC2020:00:00:00,testeos,Ezeiza,M,30-39,140
18DEC2020:00:00:00,testeos,Ezeiza,M,40-49,107
18DEC2020:00:00:00,testeos,Ezeiza,M,50-59,66
18DEC2020:00:00:00,testeos,Ezeiza,M,60-69,37
18DEC2020:00:00:00,testeos,Ezeiza,M,70-79,18
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,0-19,21
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,20-29,63
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,30-39,65
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,40-49,59
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,50-59,39
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,60-69,34
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,70-79,13
18DEC2020:00:00:00,testeos,Terminal Dellepiane,F,80 y más,1
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,0-19,22
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,20-29,61
