﻿Etiquetas de fila;CANCELACIÓN;LEVANTAMIENTO DE PACTO DE RETROVENTA;LIBERACIÓN PARCIAL;PODER ESPECIAL IRREVOCABLE;RECONOCIMIENTO DE HIPOTECA COOPERATIVAS;RECTIFICATORIA;REGLAMENTOS;RETROCESIÓN;SIN EFECTO;VENTA;VENTA C/HIPOTECA;Total general
133162 / 133839 - PLAYON CHACARITA - 530;0;0;0;27;0;1;0;0;13;23;195;259
132550 / 133161 - RODRIGO BUENO - 922;1;0;0;10;0;0;0;1;16;12;129;169
136087 / 136288 - BARRIO ORMA ? 927;0;0;0;0;0;0;0;0;10;73;84;167
134184 / 135093 - PAPA FRANCISCO - 88;0;0;0;15;0;0;0;0;7;2;117;141
92000 / 94999 - LEY N°341 CREDITOS INDIVIDUALES - 954;101;0;0;0;0;0;0;0;0;0;0;101
55999 / 60999 - DON ORIONE - 430;66;0;0;0;0;0;0;0;0;1;0;67
131503 / 132549 - BARRIO OLIMPICO - 923;0;0;0;0;0;0;0;0;0;38;12;50
135350 / 135387 - OLIS 1151 - 885;0;0;0;0;0;0;0;0;0;12;35;47
102689 / 102767 - VILLA 20. 26 Y 53 VIVIENDAS - 941;0;0;0;0;0;0;0;0;2;2;42;46
131143 / 131170 - COOPERATIVA DE VIVIENDA NUEVA IMAGEN MANOS A LA OBRA LTDA. (AV. SN MARTÍN N° 2847) - 551;0;0;0;0;28;0;0;0;3;0;0;31
74000 / 75300 - CARDENAL SAMORE - 490;15;0;0;0;0;1;0;0;0;12;1;29
87121 / 87766 - IRALA - 930;21;0;0;0;0;0;0;0;0;2;5;28
43545 / 43856 - TORRES SAN JORGE - 393;24;0;0;0;0;0;0;0;0;0;0;24
82000 / 82776 - DONIZETTI - 802;21;0;0;0;0;0;0;0;0;1;0;22
85000 / 85999 - CREDITO HIPOTECARIO FONAVI - 950;20;0;1;0;0;0;0;0;0;0;0;21
98710 / 99183 - PARQUE AVELLANEDA - VIVIENDAS - 877;16;0;0;0;0;0;0;0;0;2;1;19
45000 / 48267 - BHN 02 SOLDATI - 370;1;0;0;0;0;0;0;0;0;16;1;18
67000 / 67500 - GRAL. SAVIO III COOP. (EDIF. 1,2 y 3) - 455;10;0;0;0;0;0;0;0;0;8;0;18
134410 / 134601 - PAPA FRANCISCO - 88;0;0;0;13;0;0;0;0;0;0;1;14
135966 / 136035 - PLAYON CHACARITA - 530;0;0;0;1;0;0;0;0;0;1;12;14
28033 / 28367 - COOP. EMETELE (MONTEAGUDO 597) - 42;13;0;0;0;0;0;0;0;0;0;0;13
131171 / 131490 - RIVERA IGUAZÚ (EX MÚNDO GRÚA) - 515;0;0;0;0;0;0;0;0;1;7;5;13
72000 / 73000 - LAFUENTE - 470;3;0;0;0;0;0;0;0;0;6;2;11
91321 / 91418 - TPYC ESTRADA 48/74 - 976;11;0;0;0;0;0;0;0;0;0;0;11
73001 / 73650 - C. U. PTE. ILLIA - 480;0;0;0;0;0;0;0;0;0;10;0;10
70000 / 71999 - RIVADAVIA I - 465;5;0;0;0;0;1;0;0;0;3;1;10
63501 / 63672 - COOP. COPELE (SALADILLO Y TAPALQUE) - 444;5;0;0;0;0;0;0;0;0;4;0;9
89921 / 90720 - VILLA 1-11-14 - 966;8;0;0;0;0;0;0;0;0;0;0;8
91046 / 91137 - TPYC CASTRO BARROS 929/43 - 973;7;0;0;0;0;0;0;0;0;0;0;7
98500 / 98595 - VILLA 1-11-14 (BONORINO - RIESTRA) - 937;0;0;0;0;0;0;0;0;0;0;7;7
61000 / 61500 - CONSORCIO 16 - 433;3;1;0;0;0;0;0;0;0;3;0;7
63201 / 63354 - COOP. AMAUI (ZANARTU 1540) - 443;0;0;0;0;0;0;0;0;0;4;3;7
105057 / 105657 - CASA AMARILLA - 595;3;0;0;0;0;0;0;0;0;2;1;6
27000 / 28016 - COMANDANTE ESPORA - 147;2;0;0;0;0;0;0;0;0;4;0;6
89102 / 89109 - COOP. SEMBRAR CONCIENCIA - 854;6;0;0;0;0;0;0;0;0;0;0;6
65000 / 65999 - GRAL. SAVIO 3RA ETAPA (EDIF. 7,8,9,10 y 11) - 450;3;0;0;0;0;1;0;0;0;2;0;6
49000 / 51299 - BHN PIEDRABUENA - 400;0;0;0;0;0;0;0;0;0;6;0;6
25000 / 26999 - CARDENAL COPELLO - 145;1;0;0;0;0;0;0;0;0;5;0;6
91621 / 91720 - TPYC ALBARIÑO 41/65 - 979;2;0;0;0;0;0;0;0;0;0;4;6
80000 / 80500 - RIVADAVIA II OB 1 BOLETO - 705;6;0;0;0;0;0;0;0;0;0;0;6
87771 / 87920 - VILLA 20 AUTOCONSTRUCCION - 935;5;0;0;0;0;0;0;0;0;0;0;5
63673 / 63800 - VILLA DULCE (PARQUE DE LAS VICTORIAS) - 934;2;0;0;0;0;0;0;0;0;2;1;5
130001 / 130209 - FIDEICOMISO AV. GARAY 3244/46/50/52896 - 896;5;0;0;0;0;0;0;0;0;0;0;5
135094 / 135324 - ALVARADO - 990;0;0;0;0;0;0;0;0;0;5;0;5
91138 / 91231 - TPYC DEAN FUNES 1121/27/31 - 974;5;0;0;0;0;0;0;0;0;0;0;5
83801 / 83899 - COOP. GRAL. MOSCONI II (E. CASTRO 4958) - 880;4;0;0;0;0;0;0;0;0;1;0;5
73651 / 73999 - VILLA 3 - 1RA ETAPA - PROG - 938;0;0;0;0;0;0;0;0;0;0;5;5
77001 / 77130 - COOP. CILDAÑES (VILLA 6) - 505;1;0;0;0;0;0;0;0;0;3;0;4
