﻿Etiquetas de fila;CANCELACIÓN;LEVANTAMIENTO DE PACTO DE RETROVENTA;PODER ESPECIAL IRREVOCABLE;RECONOCIMIENTO DE HIPOTECA;RECONOCIMIENTO DE HIPOTECA COOPERATIVAS;RECTIFICATORIA;RETROCESIÓN;SIN EFECTO;VENTA;VENTA C/HIPOTECA;Total general
131503 / 132549 - BARRIO OLIMPICO - 923;0;0;0;0;0;0;0;9;631;46;686
130300 / 131100 - PAPA FRANCISCO - 88;0;0;4;0;0;0;0;4;4;281;293
131171 / 131490 - RIVERA IGUAZÚ (EX MÚNDO GRÚA) - 515;0;0;21;0;0;0;0;2;82;92;197
132550 / 133161 - RODRIGO BUENO - 922;0;0;0;0;0;0;0;2;6;173;181
55999 / 60999 - DON ORIONE - 430;53;0;0;0;0;4;1;21;49;15;143
133888 / 134015 - OSVALDO CRUZ Y LUNA - 330;0;0;21;0;0;0;0;0;54;58;133
134184 / 135093 - PAPA FRANCISCO - 88;0;0;0;0;0;0;0;0;0;65;65
133162 / 133839 - PLAYON CHACARITA - 530;0;0;0;0;0;0;0;1;1;61;63
92000 / 94999 - LEY N°341 CREDITOS INDIVIDUALES - 954;60;0;0;0;0;0;0;0;0;0;60
105057 / 105657 - CASA AMARILLA - 595;4;0;0;0;0;0;0;0;44;1;49
28033 / 28367 - COOP. EMETELE (MONTEAGUDO 597) - 42;9;0;0;14;25;0;1;0;0;0;49
133840 / 133887 - VALPARAISO - 520;0;0;3;0;0;0;0;0;21;21;45
73651 / 73999 - VILLA 3 - 1RA ETAPA - PROG - 938;1;0;0;0;0;1;0;0;0;37;39
74000 / 75300 - CARDENAL SAMORE - 490;17;0;0;0;0;0;0;0;12;3;32
87121 / 87766 - IRALA - 930;21;0;0;2;0;0;0;0;1;2;26
85000 / 85999 - CREDITO HIPOTECARIO FONAVI - 950;22;0;0;0;0;0;0;0;0;0;22
84871 / 84898 - VILLA 20. 28 VIVIENDAS - 942;0;0;0;0;0;0;0;0;0;21;21
131122 / 131142 - CONSTRUYENDONOS LTDA. - 921;0;0;0;0;0;0;0;0;0;21;21
73001 / 73650 - C. U. PTE. ILLIA - 480;2;0;0;0;0;2;0;1;16;0;21
102689 / 102767 - VILLA 20. 26 Y 53 VIVIENDAS - 941;0;0;0;0;0;0;0;1;19;0;20
45000 / 48267 - BHN 02 SOLDATI - 370;0;0;0;0;0;1;0;0;19;0;20
43545 / 43856 - TORRES SAN JORGE - 393;17;0;0;0;0;0;0;0;0;0;17
63501 / 63672 - COOP. COPELE (SALADILLO Y TAPALQUE) - 444;4;0;0;0;0;0;0;0;9;2;15
134144 / 134183 - BARRIO OLIMPICO - 923;0;0;0;0;0;0;0;1;14;0;15
102000 / 102500 - TRANSFERENCIA INMUEBLE GCBA - 355;0;0;0;0;0;0;0;0;0;14;14
67000 / 67500 - GRAL. SAVIO III COOP. (EDIF. 1,2 y 3) - 455;7;0;0;0;0;0;0;0;6;0;13
98710 / 99183 - PARQUE AVELLANEDA - VIVIENDAS - 877;9;0;0;0;0;0;0;0;0;3;12
25000 / 26999 - CARDENAL COPELLO - 145;8;1;0;0;0;0;0;0;3;0;12
80000 / 80500 - RIVADAVIA II OB 1 BOLETO - 705;4;0;0;0;0;0;0;2;5;0;11
82000 / 82776 - DONIZETTI - 802;9;0;0;0;0;0;0;0;2;0;11
72000 / 73000 - LAFUENTE - 470;5;0;0;0;0;0;0;0;4;1;10
70000 / 71999 - RIVADAVIA I - 465;1;0;0;0;0;0;0;0;5;3;9
84260 / 84322 - COOP. COPELE (CARLOS CALVO 3248/64) - 917;1;0;0;0;0;0;0;0;5;3;9
37291 / 38254 - GENERAL SAN MARTIN - 280;0;0;0;0;0;0;0;0;8;1;9
27000 / 28016 - COMANDANTE ESPORA - 147;2;0;0;0;0;0;0;0;7;0;9
78001 / 78104 - C. U. FLORESTA - 600;0;0;0;0;0;0;0;0;8;0;8
63000 / 63124 - COOP. COVITUR (JOSE BONIFACIO 2949/61) - 441;4;0;0;0;0;0;0;0;2;2;8
77001 / 77130 - COOP. CILDAÑES (VILLA 6) - 505;2;0;0;0;0;0;0;0;5;1;8
87001 / 87095 - RIVERA INDARTE - 920;6;0;0;1;0;0;0;0;0;0;7
87771 / 87920 - VILLA 20 AUTOCONSTRUCCION - 935;7;0;0;0;0;0;0;0;0;0;7
83271 / 83410 - COOP. MUT. SUBTERRANEOS (ESCALADA 4215/65) - 840;7;0;0;0;0;0;0;0;0;0;7
30001 / 30499 - MARIANO CASTEX 2DA ETAPA - 150;2;0;0;0;0;0;0;0;3;2;7
40001 / 42478 - GENERAL SAVIO 2DA ETAPA - 360;6;0;0;0;0;0;0;0;1;0;7
49000 / 51299 - BHN PIEDRABUENA - 400;0;0;0;0;0;0;0;0;7;0;7
134016 / 134143 - FIDEICOMISO MARTÍN GARCIA 2272/84 - 340;0;0;0;0;0;0;0;0;0;6;6
89921 / 90720 - VILLA 1-11-14 - 966;5;0;0;0;0;0;0;0;1;0;6
89500 / 89580 - TPYC CORONEL SALVADORES 757/799 - 960;2;0;0;0;0;0;0;0;0;4;6
63801 / 63908 - COOP. GRAN BOURG (G. NACIONAL Y REM.) - 445;4;0;0;0;0;0;0;0;2;0;6
103615 / 103730 - PARQUE AVELLANEDA - 874;3;0;0;0;0;2;0;0;0;1;6
66000 / 66999 - INGENIERO MASCIAS - 459;0;0;0;0;0;0;0;0;2;4;6
61000 / 61500 - CONSORCIO 16 - 433;2;0;0;0;0;0;0;0;4;0;6
