barrio_ivc,ampliacion-hipoteca,cancelacion,escritura_recibo,hipoteca_2do_grado,levantamiento_pacto_retroventa,otros,reconocimiento_hipoteca,reconocimiento_hipoteca_cooperativas,rectificatoria,reglamentos,retrocesion,sin_efecto,venta,venta_con_hipoteca
ZAVALETA,0,0,0,0,0,0,0,0,0,0,0,0,0,3
PARQUE AVELLANEDA,0,1,0,0,0,0,0,0,0,0,0,0,1,0
BARRIO INTA,0,3,0,0,0,0,0,0,0,0,0,0,0,0
LOTES VILLA 2º MZ 11J,0,0,0,0,0,0,0,0,0,0,0,0,1,0
PARQUE AVELLANEDA,0,3,1,0,0,0,0,0,0,0,0,0,1,4
BARRIO LUZURIAGA,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PARQUE AVELLANEDA COCHERAS,0,0,0,0,0,0,0,0,0,0,0,0,1,0
VILLA RIACHUELO,0,0,0,0,0,0,0,0,0,0,0,0,13,3
LA FUENTE 48/64/70,0,0,0,0,0,1,0,0,0,0,0,0,0,0
CASA AMARILLA,0,1,0,0,0,0,0,0,0,0,0,0,5,2
LACARRA 2049,0,0,0,0,0,0,0,0,0,0,0,0,0,3
SAN ANTONIO 721/725,0,1,0,0,0,0,0,0,0,0,0,0,0,1
LEY N°341 CREDITOS INDIVIDUALES,0,0,0,0,0,0,0,0,0,0,0,0,0,85
JUSTO SUAREZ,0,0,0,0,0,0,0,0,0,0,0,0,2,0
FIDEICOMISO AV. GARAY 3244,0,0,0,16,0,0,0,0,0,0,0,0,78,189
PAPA FRANCISCO,0,0,0,0,0,0,0,0,0,0,1,4,3,423
PADRE FEDERICO GROTE,0,0,0,0,0,0,0,0,0,0,0,0,0,14
GENERAL SAVIO 1ERA ETAPA,0,4,0,0,0,1,0,0,0,0,0,0,19,1
CARDENAL COPELLO,0,8,0,0,0,1,0,0,0,0,0,0,31,1
COMANDANTE ESPORA,0,4,0,0,0,1,0,0,0,0,0,0,24,2
COOP. EMETELE (MONTEAGUDO 597),0,4,0,0,0,0,0,0,0,0,0,0,0,0
RIO CUARTO,0,1,0,0,0,0,0,0,0,0,0,0,1,8
MARIANO CASTEX 2DA ETAPA,0,4,0,0,0,0,0,0,0,0,0,0,4,3
"JUAN J. CASTRO ALMIRANTE BROWN ""A""",0,0,0,0,0,0,0,0,0,0,0,0,2,0
GENERAL SAN MARTIN,0,0,0,0,0,0,0,0,0,0,0,0,11,4
MANUEL DORREGO,0,0,0,0,0,0,0,0,0,0,0,0,2,0
GENERAL SAVIO 2DA ETAPA,0,3,0,0,0,2,0,0,0,0,0,0,14,0
"NAGERA ALMIRANTE BROWN ""C""",0,0,0,0,0,0,0,0,0,0,0,0,0,1
VILLA LUGANO,0,0,0,0,0,0,0,0,0,0,0,0,3,0
TORRES DEL SUR,0,6,0,0,0,0,0,0,0,0,0,0,0,0
TORRES DE LA BOCA,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TORRES SAN JORGE,0,24,0,0,0,0,0,0,0,0,0,0,0,0
BHN 02 SOLDATI,0,1,0,0,1,3,0,0,0,0,0,0,60,2
BHN PIEDRABUENA,0,0,0,0,0,0,0,0,0,0,0,0,30,0
DON ORIONE,0,285,0,0,0,19,0,0,1,0,1,1,44,14
CONSORCIO 16,0,5,0,0,0,2,0,0,0,0,0,0,14,3
COOP. TECHOS (PLAZA 4339/4587),0,8,0,0,0,0,0,0,0,0,0,0,7,0
COOP. 6 DE JULIO I (BOYACA 835/47),0,3,0,0,0,0,0,0,0,0,0,0,7,0
COOP. COFAR (CRISOLOGO LARRALDE 4222),0,1,0,0,0,0,0,0,0,0,0,0,1,0
COOP. HOGAR 1 (CONESA Y DORREGO),0,2,0,0,0,0,0,0,0,0,0,0,1,1
COOP. HOGAR 2,0,4,0,0,0,0,0,0,0,0,0,0,3,0
COOP. COVITUR (JOSE BONIFACIO 2949/61),0,2,0,0,0,0,0,0,0,0,0,0,8,0
COOP. AMAUI (ZANARTU 1540),0,0,0,0,0,1,0,0,0,0,0,0,14,3
COOP. COPELE (SALADILLO Y TAPALQUE),0,10,0,0,0,0,0,0,0,0,0,0,10,3
VILLA DULCE (PARQUE DE LAS VICTORIAS),0,1,0,0,0,0,0,0,0,0,0,0,0,1
COOP. GRAN BOURG (G. NACIONAL Y REM.),0,9,0,0,0,3,0,0,0,0,0,0,5,3
"GRAL. SAVIO 3RA ETAPA (EDIF. 7,8,9,10 y 11)",0,5,0,0,0,0,0,0,0,0,0,2,12,0
INGENIERO MASCIAS,0,0,0,0,0,3,0,0,1,0,0,0,2,3
"GRAL. SAVIO III COOP. (EDIF. 1,2 y 3)",0,14,0,0,0,4,0,0,0,0,0,2,10,3
RIVADAVIA I,0,5,0,0,0,0,0,0,0,0,0,0,11,9
MARIANO CASTEX 1RA ETAPA,0,0,0,0,0,0,0,0,1,0,0,0,3,0
LAFUENTE,0,10,0,0,0,0,0,0,0,0,0,0,8,2
C. U. PTE. ILLIA,0,0,0,0,0,5,0,0,0,0,0,0,44,0
VILLA 3,0,0,0,0,0,0,0,0,1,0,0,4,0,61
CARDENAL SAMORE,0,29,0,0,0,1,0,0,1,0,0,0,38,16
PAMPA,0,0,0,0,0,0,0,0,0,0,0,0,2,0
