,comuna,federal,humanista,renovador_federal,sur_en_marcha,accion_ciudadana,socialista_autentico,autodeterminacion_y_libertad,el_movimiento,bandera_vecinal,unidad_portenia,vamos_juntos,evolucion,izq_al_frente_por_el_socialismo,frente_de_izquierda_y_de_los_trabajadores,conv_abierta_por_bs_as,avancemos_hacia_1_pais_mejor,blancos,nulos,recu,impug,total,positivos,validos,no_validos
0,1,1,1,3,7,1,1,4,1,4,142,97,22,6,13,76,9,4,7,0,0,399,388,392,7
1,2,0,1,0,0,1,0,1,0,0,26,44,16,2,0,4,3,0,2,0,0,100,98,98,2
2,3,2,3,0,2,1,2,5,2,0,87,72,36,4,15,7,11,2,4,0,0,255,249,251,4
3,4,2,1,1,6,1,2,0,0,1,174,62,23,5,15,39,8,3,6,0,0,349,340,343,6
4,5,1,1,1,0,0,3,6,0,2,68,45,13,1,9,4,6,2,3,0,0,165,160,162,3
5,6,0,0,0,1,0,0,1,0,0,54,42,10,0,12,4,2,1,0,0,0,127,126,127,0
6,7,1,4,1,0,4,4,2,1,6,318,88,29,7,41,63,13,5,8,0,0,595,582,587,8
7,8,0,7,5,2,4,2,6,2,2,347,86,56,12,47,113,29,9,13,0,0,742,720,729,13
8,9,1,4,6,2,5,5,5,1,5,252,50,51,20,22,66,21,4,9,0,0,529,516,520,9
9,10,2,2,1,1,0,0,4,0,1,93,40,15,3,11,8,10,2,2,0,0,195,191,193,2
10,11,1,1,2,0,0,1,2,0,0,51,25,7,2,8,5,3,1,3,0,0,112,108,109,3
11,12,0,0,0,0,0,0,0,0,0,27,21,5,0,2,2,0,0,0,0,0,57,57,57,0
12,13,0,1,1,0,0,0,1,0,0,34,58,7,1,9,5,1,0,3,0,0,121,118,118,3
13,14,0,1,0,0,2,0,1,0,1,38,46,9,0,8,5,2,0,1,0,0,114,113,113,1
14,15,0,2,0,0,0,0,0,0,0,67,35,8,1,18,31,2,1,1,0,0,166,164,165,1
