anio,porc_mujeres,tipo_prestacion
2013,55.49991392935947,Circuito completo
2013,46.012978534641974,Solo Enfermería
2013,62.325738270124425,Solo Nutrición
2013,49.873241315918214,TOTAL
2014,54.27174821069743,Circuito completo
2014,47.22813313853776,Solo Enfermería
2014,63.15063031009416,Solo Nutrición
2014,50.29203399870803,TOTAL
2015,52.10165507785721,Circuito completo
2015,46.86913257499915,Solo Enfermería
2015,62.230525160869426,Solo Nutrición
2015,49.49642479078035,TOTAL
2016,51.691323903972254,Circuito completo
2016,45.88948758038187,Solo Enfermería
2016,60.90169599659737,Solo Nutrición
2016,48.927790176105354,TOTAL
2017,53.427313823459436,Circuito completo
2017,45.377942199514415,Solo Enfermería
2017,61.945736241327,Solo Nutrición
2017,49.312098626541044,TOTAL
