anio,porc_visitas_mujeres,grupo_edad,lugar_residencia
2013,59.32122370936902,0 - 9,TOTAL
2013,63.59415305245057,0 - 9,Ciudad de Buenos Aires
2013,57.249712313003464,0 - 9,Otros fuera de CABA
2013,52.012383900928796,0 - 9,Ignorado
2013,63.97997320358226,10 - 19,TOTAL
2013,63.93046281372323,10 - 19,Ciudad de Buenos Aires
2013,65.63134978229319,10 - 19,Otros fuera de CABA
2013,61.414634146341456,10 - 19,Ignorado
2013,59.45401702304339,20 - 29,TOTAL
2013,61.07547106438721,20 - 29,Ciudad de Buenos Aires
2013,56.43870354227753,20 - 29,Otros fuera de CABA
2013,57.68431983385255,20 - 29,Ignorado
2013,55.266431002880324,30 - 39,TOTAL
2013,56.8264648163723,30 - 39,Ciudad de Buenos Aires
2013,51.987602748955666,30 - 39,Otros fuera de CABA
2013,53.480427046263344,30 - 39,Ignorado
2013,50.72271997252553,40 - 49,TOTAL
2013,51.75906710149224,40 - 49,Ciudad de Buenos Aires
2013,48.819597026786965,40 - 49,Otros fuera de CABA
2013,49.40814393939394,40 - 49,Ignorado
2013,48.91322382611582,50 - 59,TOTAL
2013,48.8395461118055,50 - 59,Ciudad de Buenos Aires
2013,48.33450621627962,50 - 59,Otros fuera de CABA
2013,50.47169811320755,50 - 59,Ignorado
2013,46.35071331305598,60 - 69,TOTAL
2013,47.05047278627018,60 - 69,Ciudad de Buenos Aires
2013,40.27630180658874,60 - 69,Otros fuera de CABA
2013,49.18462434478742,60 - 69,Ignorado
2013,47.8799180459071,70 - 79,TOTAL
2013,47.70304117923669,70 - 79,Ciudad de Buenos Aires
2013,45.99399399399399,70 - 79,Otros fuera de CABA
2013,50.6280193236715,70 - 79,Ignorado
2013,49.55779917038429,80 - 89,TOTAL
2013,49.449185064788466,80 - 89,Ciudad de Buenos Aires
2013,46.39556377079482,80 - 89,Otros fuera de CABA
2013,52.066293585880324,80 - 89,Ignorado
2013,44.59675576879141,90 y más,TOTAL
2013,44.95905834186284,90 y más,Ciudad de Buenos Aires
2013,44.628099173553714,90 y más,Otros fuera de CABA
2013,40.51724137931035,90 y más,Ignorado
2013,50.18645728268718,TOTAL,TOTAL
2013,50.3569407609232,TOTAL,Ciudad de Buenos Aires
2013,48.72257879963528,TOTAL,Otros fuera de CABA
2013,51.1441232020921,TOTAL,Ignorado
2014,55.27133199342226,0 - 9,TOTAL
2014,54.98687664041994,0 - 9,Ciudad de Buenos Aires
2014,55.7163531114327,0 - 9,Otros fuera de CABA
2014,56.93950177935944,0 - 9,Ignorado
2014,65.23286858498962,10 - 19,TOTAL
2014,64.99897896671432,10 - 19,Ciudad de Buenos Aires
2014,66.58370665339307,10 - 19,Otros fuera de CABA
2014,59.57446808510638,10 - 19,Ignorado
2014,60.55659278408093,20 - 29,TOTAL
2014,61.51293783950121,20 - 29,Ciudad de Buenos Aires
2014,59.09897292250235,20 - 29,Otros fuera de CABA
2014,59.39112487100103,20 - 29,Ignorado
2014,56.73278443113772,30 - 39,TOTAL
2014,58.141892576897355,30 - 39,Ciudad de Buenos Aires
2014,54.35527853525515,30 - 39,Otros fuera de CABA
2014,55.095726165151795,30 - 39,Ignorado
2014,51.84201736806947,40 - 49,TOTAL
2014,51.58641334394089,40 - 49,Ciudad de Buenos Aires
2014,52.130044843049326,40 - 49,Otros fuera de CABA
2014,52.77500830840811,40 - 49,Ignorado
2014,49.29241192725255,50 - 59,TOTAL
2014,49.09595586339653,50 - 59,Ciudad de Buenos Aires
2014,49.32490097818236,50 - 59,Otros fuera de CABA
2014,51.25011447934793,50 - 59,Ignorado
2014,47.08498023715415,60 - 69,TOTAL
2014,47.22683303760518,60 - 69,Ciudad de Buenos Aires
2014,45.208129285014685,60 - 69,Otros fuera de CABA
2014,51.0256799878438,60 - 69,Ignorado
2014,48.876869163964045,70 - 79,TOTAL
2014,48.9807644426285,70 - 79,Ciudad de Buenos Aires
2014,45.815078236130866,70 - 79,Otros fuera de CABA
2014,52.80334728033472,70 - 79,Ignorado
2014,50.29048706136454,80 - 89,TOTAL
2014,50.335788561525135,80 - 89,Ciudad de Buenos Aires
2014,48.772468215694865,80 - 89,Otros fuera de CABA
2014,51.29821023443408,80 - 89,Ignorado
2014,50.19038984587488,90 y más,TOTAL
2014,49.774590163934434,90 y más,Ciudad de Buenos Aires
2014,54.45205479452054,90 y más,Otros fuera de CABA
2014,52.478134110787174,90 y más,Ignorado
2014,50.77366922045121,TOTAL,TOTAL
2014,50.55893544917244,TOTAL,Ciudad de Buenos Aires
2014,50.9400760859241,TOTAL,Otros fuera de CABA
2014,52.78339727938612,TOTAL,Ignorado
2015,55.47815072830906,0 - 9,TOTAL
2015,55.670103092783506,0 - 9,Ciudad de Buenos Aires
2015,55.319148936170215,0 - 9,Otros fuera de CABA
2015,47.058823529411754,0 - 9,Ignorado
2015,64.74051211705533,10 - 19,TOTAL
