anio,sexo,visitas,grupo_edad,lugar_residencia
2013,m,3698,0 - 9,TOTAL
2013,m,995,0 - 9,Otros fuera de CABA
2013,m,1512,0 - 9,Ignorado
2013,m,5553,10 - 19,TOTAL
2013,m,2261,10 - 19,Otros fuera de CABA
2013,m,1259,10 - 19,Ignorado
2013,m,18184,20 - 29,TOTAL
2013,m,7122,20 - 29,Otros fuera de CABA
2013,m,3333,20 - 29,Ignorado
2013,m,22297,30 - 39,TOTAL
2013,m,7716,30 - 39,Otros fuera de CABA
2013,m,3757,30 - 39,Ignorado
2013,m,31425,40 - 49,TOTAL
2013,m,10443,40 - 49,Otros fuera de CABA
2013,m,8348,40 - 49,Ignorado
2013,m,39852,50 - 59,TOTAL
2013,m,12363,50 - 59,Otros fuera de CABA
2013,m,6741,50 - 59,Ignorado
2013,m,55678,60 - 69,TOTAL
2013,m,8716,60 - 69,Otros fuera de CABA
2013,m,8440,60 - 69,Ignorado
2013,m,49700,70 - 79,TOTAL
2013,m,3829,70 - 79,Otros fuera de CABA
2013,m,6287,70 - 79,Ignorado
2013,m,21898,80 - 89,TOTAL
2013,m,1004,80 - 89,Otros fuera de CABA
2013,m,2419,80 - 89,Ignorado
2013,m,1767,90 y más,TOTAL
2013,m,70,90 y más,Otros fuera de CABA
2013,m,143,90 y más,Ignorado
2013,v,2117,0 - 9,TOTAL
2013,v,743,0 - 9,Otros fuera de CABA
2013,v,1395,0 - 9,Ignorado
2013,v,3133,10 - 19,TOTAL
2013,v,1184,10 - 19,Otros fuera de CABA
2013,v,791,10 - 19,Ignorado
2013,v,11589,20 - 29,TOTAL
2013,v,5497,20 - 29,Otros fuera de CABA
2013,v,2445,20 - 29,Ignorado
2013,v,16940,30 - 39,TOTAL
2013,v,7126,30 - 39,Otros fuera de CABA
2013,v,3268,30 - 39,Ignorado
2013,v,29288,40 - 49,TOTAL
2013,v,10948,40 - 49,Otros fuera de CABA
2013,v,8548,40 - 49,Ignorado
2013,v,41749,50 - 59,TOTAL
2013,v,13215,50 - 59,Otros fuera de CABA
2013,v,6615,50 - 59,Ignorado
2013,v,62655,60 - 69,TOTAL
2013,v,12926,60 - 69,Otros fuera de CABA
2013,v,8724,60 - 69,Ignorado
2013,v,54490,70 - 79,TOTAL
2013,v,4496,70 - 79,Otros fuera de CABA
2013,v,6130,70 - 79,Ignorado
2013,v,22385,80 - 89,TOTAL
2013,v,1160,80 - 89,Otros fuera de CABA
2013,v,2226,80 - 89,Ignorado
2013,v,2160,90 y más,TOTAL
2013,v,77,90 y más,Otros fuera de CABA
2013,v,210,90 y más,Ignorado
2014,m,2095,0 - 9,TOTAL
2014,m,770,0 - 9,Otros fuera de CABA
2014,m,160,0 - 9,Ignorado
2014,m,6366,10 - 19,TOTAL
2014,m,4013,10 - 19,Otros fuera de CABA
2014,m,616,10 - 19,Ignorado
2014,m,22988,20 - 29,TOTAL
2014,m,12659,20 - 29,Otros fuera de CABA
2014,m,2302,20 - 29,Ignorado
2014,m,28675,30 - 39,TOTAL
2014,m,13953,30 - 39,Otros fuera de CABA
2014,m,2849,30 - 39,Ignorado
2014,m,38257,40 - 49,TOTAL
2014,m,19065,40 - 49,Otros fuera de CABA
2014,m,4764,40 - 49,Ignorado
2014,m,57131,50 - 59,TOTAL
2014,m,22540,50 - 59,Otros fuera de CABA
2014,m,5596,50 - 59,Ignorado
2014,m,82510,60 - 69,TOTAL
2014,m,18463,60 - 69,Otros fuera de CABA
2014,m,6716,60 - 69,Ignorado
2014,m,76722,70 - 79,TOTAL
2014,m,8052,70 - 79,Otros fuera de CABA
2014,m,5048,70 - 79,Ignorado
2014,m,32529,80 - 89,TOTAL
2014,m,2225,80 - 89,Otros fuera de CABA
2014,m,2035,80 - 89,Ignorado
2014,m,2500,90 y más,TOTAL
2014,m,185,90 y más,Otros fuera de CABA
2014,m,300,90 y más,Ignorado
2014,v,1715,0 - 9,TOTAL
2014,v,612,0 - 9,Otros fuera de CABA
2014,v,121,0 - 9,Ignorado
2014,v,3428,10 - 19,TOTAL
2014,v,2014,10 - 19,Otros fuera de CABA
2014,v,418,10 - 19,Ignorado
2014,v,14383,20 - 29,TOTAL
2014,v,8761,20 - 29,Otros fuera de CABA
2014,v,1574,20 - 29,Ignorado
2014,v,20644,30 - 39,TOTAL
2014,v,11717,30 - 39,Otros fuera de CABA
2014,v,2322,30 - 39,Ignorado
2014,v,35904,40 - 49,TOTAL
2014,v,17507,40 - 49,Otros fuera de CABA
2014,v,4263,40 - 49,Ignorado
2014,v,59235,50 - 59,TOTAL
2014,v,23157,50 - 59,Otros fuera de CABA
2014,v,5323,50 - 59,Ignorado
2014,v,92200,60 - 69,TOTAL
2014,v,22377,60 - 69,Otros fuera de CABA
2014,v,6446,60 - 69,Ignorado
2014,v,79915,70 - 79,TOTAL
2014,v,9523,70 - 79,Otros fuera de CABA
2014,v,4512,70 - 79,Ignorado
2014,v,32095,80 - 89,TOTAL
2014,v,2337,80 - 89,Otros fuera de CABA
2014,v,1932,80 - 89,Ignorado
2014,v,2597,90 y más,TOTAL
2014,v,149,90 y más,Otros fuera de CABA
2014,v,235,90 y más,Ignorado
