anio,sexo,cantidad_personas,desagregacion_territorial
2013,m,90086,TOTAL
2013,m,3483,Comuna 1
2013,m,2325,Comuna 2
2013,m,2612,Comuna 3
2013,m,5802,Comuna 4
2013,m,2735,Comuna 5
2013,m,4740,Comuna 6
2013,m,4281,Comuna 7
2013,m,3295,Comuna 8
2013,m,2819,Comuna 9
2013,m,1530,Comuna 10
2013,m,2001,Comuna 11
2013,m,4086,Comuna 12
2013,m,3485,Comuna 13
2013,m,3537,Comuna 14
2013,m,4970,Comuna 15
2013,v,75726,TOTAL
2013,v,3535,Comuna 1
2013,v,1854,Comuna 2
2013,v,2273,Comuna 3
2013,v,4617,Comuna 4
2013,v,2118,Comuna 5
2013,v,3754,Comuna 6
2013,v,3400,Comuna 7
2013,v,2144,Comuna 8
2013,v,2378,Comuna 9
2013,v,1330,Comuna 10
2013,v,1519,Comuna 11
2013,v,3551,Comuna 12
2013,v,2964,Comuna 13
2013,v,2968,Comuna 14
2013,v,3850,Comuna 15
2014,m,123108,TOTAL
2014,m,3885,Comuna 1
2014,m,2770,Comuna 2
2014,m,3984,Comuna 3
2014,m,6829,Comuna 4
2014,m,4157,Comuna 5
2014,m,5544,Comuna 6
2014,m,6109,Comuna 7
2014,m,4968,Comuna 8
2014,m,3548,Comuna 9
2014,m,2410,Comuna 10
2014,m,1674,Comuna 11
2014,m,4625,Comuna 12
2014,m,4368,Comuna 13
2014,m,4593,Comuna 14
2014,m,4524,Comuna 15
2014,v,93530,TOTAL
2014,v,3571,Comuna 1
2014,v,2133,Comuna 2
2014,v,3328,Comuna 3
2014,v,5070,Comuna 4
2014,v,3071,Comuna 5
2014,v,3708,Comuna 6
2014,v,4275,Comuna 7
2014,v,2998,Comuna 8
2014,v,2650,Comuna 9
2014,v,1849,Comuna 10
2014,v,1353,Comuna 11
2014,v,3605,Comuna 12
2014,v,3346,Comuna 13
2014,v,3566,Comuna 14
2014,v,3443,Comuna 15
2015,m,122820,TOTAL
2015,m,3976,Comuna 1
2015,m,2933,Comuna 2
2015,m,4166,Comuna 3
2015,m,6084,Comuna 4
2015,m,4148,Comuna 5
2015,m,5645,Comuna 6
2015,m,6355,Comuna 7
2015,m,4389,Comuna 8
2015,m,3965,Comuna 9
2015,m,2691,Comuna 10
2015,m,2040,Comuna 11
2015,m,4683,Comuna 12
2015,m,5638,Comuna 13
2015,m,5021,Comuna 14
2015,m,4572,Comuna 15
2015,v,92842,TOTAL
2015,v,3584,Comuna 1
2015,v,2161,Comuna 2
2015,v,3355,Comuna 3
2015,v,4489,Comuna 4
2015,v,3182,Comuna 5
2015,v,3949,Comuna 6
2015,v,4600,Comuna 7
2015,v,2929,Comuna 8
2015,v,3002,Comuna 9
2015,v,2103,Comuna 10
2015,v,1782,Comuna 11
2015,v,3709,Comuna 12
2015,v,4195,Comuna 13
2015,v,4063,Comuna 14
2015,v,3488,Comuna 15
2016,m,122810,TOTAL
2016,m,4626,Comuna 1
2016,m,3169,Comuna 2
2016,m,4652,Comuna 3
2016,m,6454,Comuna 4
2016,m,4941,Comuna 5
2016,m,6007,Comuna 6
2016,m,7383,Comuna 7
2016,m,4638,Comuna 8
2016,m,3823,Comuna 9
2016,m,3000,Comuna 10
2016,m,2975,Comuna 11
2016,m,4964,Comuna 12
2016,m,5347,Comuna 13
2016,m,4856,Comuna 14
2016,m,4845,Comuna 15
2016,v,97454,TOTAL
2016,v,4161,Comuna 1
2016,v,2604,Comuna 2
2016,v,3892,Comuna 3
2016,v,5110,Comuna 4
2016,v,3660,Comuna 5
2016,v,4407,Comuna 6
2016,v,5269,Comuna 7
2016,v,3193,Comuna 8
2016,v,3013,Comuna 9
2016,v,2365,Comuna 10
2016,v,2249,Comuna 11
2016,v,4064,Comuna 12
2016,v,4223,Comuna 13
2016,v,4218,Comuna 14
2016,v,3817,Comuna 15
