anio,sexo,visitas,lugar_residencia
2013,m,16318,Comuna 1
2013,m,7604,Comuna 2
2013,m,11317,Comuna 3
2013,m,32458,Comuna 4
2013,m,11472,Comuna 5
2013,m,26655,Comuna 6
2013,m,21457,Comuna 7
2013,m,13933,Comuna 8
2013,m,12483,Comuna 9
2013,m,5532,Comuna 10
2013,m,9055,Comuna 11
2013,m,26456,Comuna 12
2013,m,14880,Comuna 13
2013,m,14142,Comuna 14
2013,m,26295,Comuna 15
2013,v,18924,Comuna 1
2013,v,8300,Comuna 2
2013,v,11346,Comuna 3
2013,v,30502,Comuna 4
2013,v,11668,Comuna 5
2013,v,24323,Comuna 6
2013,v,22372,Comuna 7
2013,v,11369,Comuna 8
2013,v,13785,Comuna 9
2013,v,5789,Comuna 10
2013,v,7829,Comuna 11
2013,v,27030,Comuna 12
2013,v,15278,Comuna 13
2013,v,14551,Comuna 14
2013,v,23442,Comuna 15
2014,m,19126,Comuna 1
2014,m,10823,Comuna 2
2014,m,16833,Comuna 3
2014,m,37552,Comuna 4
2014,m,21511,Comuna 5
2014,m,44864,Comuna 6
2014,m,38827,Comuna 7
2014,m,21189,Comuna 8
2014,m,15118,Comuna 9
2014,m,9968,Comuna 10
2014,m,9354,Comuna 11
2014,m,33801,Comuna 12
2014,m,21293,Comuna 13
2014,m,20346,Comuna 14
2014,m,29168,Comuna 15
2014,v,24607,Comuna 1
2014,v,11279,Comuna 2
2014,v,18950,Comuna 3
2014,v,36083,Comuna 4
2014,v,21461,Comuna 5
2014,v,39128,Comuna 6
2014,v,34787,Comuna 7
2014,v,16282,Comuna 8
2014,v,18048,Comuna 9
2014,v,9713,Comuna 10
2014,v,9412,Comuna 11
2014,v,33310,Comuna 12
2014,v,20500,Comuna 13
2014,v,21589,Comuna 14
2014,v,26967,Comuna 15
2015,m,18531,Comuna 1
2015,m,11792,Comuna 2
2015,m,17838,Comuna 3
2015,m,36519,Comuna 4
2015,m,22480,Comuna 5
2015,m,46931,Comuna 6
2015,m,46693,Comuna 7
2015,m,17752,Comuna 8
2015,m,17563,Comuna 9
2015,m,11710,Comuna 10
2015,m,9749,Comuna 11
2015,m,35169,Comuna 12
2015,m,27174,Comuna 13
2015,m,23983,Comuna 14
2015,m,27906,Comuna 15
2015,v,23921,Comuna 1
2015,v,12773,Comuna 2
2015,v,22052,Comuna 3
2015,v,39697,Comuna 4
2015,v,23297,Comuna 5
2015,v,41399,Comuna 6
2015,v,40488,Comuna 7
2015,v,14913,Comuna 8
2015,v,20716,Comuna 9
2015,v,11189,Comuna 10
2015,v,9693,Comuna 11
2015,v,36849,Comuna 12
2015,v,26949,Comuna 13
2015,v,24846,Comuna 14
2015,v,27195,Comuna 15
2016,m,18664,Comuna 1
2016,m,11652,Comuna 2
2016,m,17254,Comuna 3
2016,m,31750,Comuna 4
2016,m,20461,Comuna 5
2016,m,40944,Comuna 6
2016,m,45125,Comuna 7
2016,m,16142,Comuna 8
2016,m,15204,Comuna 9
2016,m,12113,Comuna 10
2016,m,11672,Comuna 11
2016,m,31186,Comuna 12
2016,m,23643,Comuna 13
2016,m,21634,Comuna 14
2016,m,24628,Comuna 15
2016,v,24209,Comuna 1
2016,v,12815,Comuna 2
2016,v,20428,Comuna 3
2016,v,37527,Comuna 4
2016,v,21356,Comuna 5
2016,v,36871,Comuna 6
2016,v,40806,Comuna 7
2016,v,13586,Comuna 8
2016,v,17886,Comuna 9
2016,v,11734,Comuna 10
2016,v,10784,Comuna 11
2016,v,33506,Comuna 12
2016,v,24281,Comuna 13
2016,v,23430,Comuna 14
2016,v,25371,Comuna 15
