periodo,fuente,sesiones,porcentaje_de_rebote,paginas/sesion,duracion_media_de_la_sesion
201801,(OTROS),286018,"47,14%","2,32",14:30:46
201801,BUSCADOR ORGANICO,3341223,"41,27%","2,99",20:13:49
201801,BUSCADOR PAGO,30554,"56,88%","1,83",00:39:41
201801,DIRECTO,1710624,"63,90%","2,05",19:59:12
201801,DISPLAY,27735,"78,73%","1,26",18:50:02
201801,EMAIL,73,"42,47%","3,64",18:44:23
201801,OTROS AVISOS,239,"79,92%","1,3",09:26:22
201801,SITIOS DE REFERENCIA,221279,"45,98%","2,99",01:40:37
201801,SOCIAL,206954,"69,72%","1,99",06:15:32
201802,(OTROS),403074,"47,20%","2,09",13:09:14
201802,BUSCADOR ORGANICO,3261497,"42,83%","3,06",17:16:20
201802,BUSCADOR PAGO,4922,"37,34%","1,28",16:20:23
201802,DIRECTO,1758048,"65,84%","1,96",20:29:25
201802,DISPLAY,10081,"75,80%","1,27",13:37:04
201802,EMAIL,707,"88,68%","1,22",14:33:47
201802,OTROS AVISOS,260,"76,92%","1,43",12:00:00
201802,REFERENCIA,197485,"45,03%","3,1",22:13:46
201802,SOCIAL,230168,"64,37%","2,04",23:28:38
201803,BUSCADOR ORGANICO,4.597.807,"52,11 %","3,09",00:03:44
201803,DIRECTO,1.302.567,"66,89 %","2,26",00:02:27
201803,((OTROS)),682.785,"62,34 %","2,45",00:02:25
201803,REFERENCIA,521.826,"64,97 %","2,81",00:03:02
201803,SOCIAL,388.724,"61,58 %","2,85",00:02:19
201803,DISPLAY,23.116,"82,67 %","1,35",00:01:04
201803,BUSCADOR PAGO,15.422,"66,82 %","2,50",00:02:22
201803,EMAIL,2.984,"48,26 %","3,22",00:03:21
201803,(OTROS) Advertising,142,"78,17 %","1,65",00:00:54
201804,BUSCADOR ORGANICO,4.455.848,"53,21 %","2,99",00:03:40
201804,DIRECTO,1.590.069,"69,68 %","2,02",00:02:16
201804,((OTROS)),1.170.359,"68,20 %","1,97",00:01:48
201804,REFERENCIA,532.651,"70,54 %","2,43",00:02:28
201804,SOCIAL,313.162,"63,08 %","2,79",00:02:17
201804,DISPLAY,22.814,"81,80 %","1,38",00:01:08
201804,BUSCADOR PAGO,21.841,"71,25 %","2,18",00:01:59
201804,EMAIL,8.831,"33,10 %","6,12",00:06:33
201804,(OTROS) Advertising,237,"88,61 %","1,24",00:00:06
201805,BUSCADOR ORGANICO,4.110.217,"54,76 %","2,84",00:03:23
201805,DIRECTO,1.275.251,"68,54 %","2,08",00:02:26
201805,((OTROS)),942.765,"70,37 %","2,00",00:01:49
201805,REFERENCIA,478.106,"71,54 %","2,34",00:02:35
201805,SOCIAL,213.224,"65,50 %","2,51",00:02:04
201805,BUSCADOR PAGO,29.424,"73,61 %","2,07",00:01:37
201805,DISPLAY,18.565,"82,64 %","1,32",00:00:56
201805,EMAIL,2.177,"49,15 %","3,87",00:03:32
201805,(OTROS) Advertising,187,"88,24 %","1,35",00:00:34
201806,BUSCADOR ORGANICO,3.163.117,"53,84 %","2,93",00:03:31
201806,DIRECTO,1.352.130,"71,97 %","1,93",00:02:17
201806,((OTROS)),683.143,"70,20 %","2,07",00:01:57
201806,REFERENCIA,534.997,"71,62 %","2,42",00:02:35
201806,SOCIAL,189.58,"64,84 %","2,50",00:02:03
201806,BUSCADOR PAGO,44.485,"80,27 %","1,62",00:01:01
201806,DISPLAY,19.261,"81,99 %","1,34",00:01:00
201806,EMAIL,3.433,"63,09 %","2,69",00:02:14
201806,(OTROS) Advertising,171,"85,38 %","1,42",00:00:36
201807,BUSCADOR ORGANICO,3.485.660,"51,97 %","3,07",00:03:47
201807,DIRECTO,3.145.113,"85,18 %","1,54",00:01:11
201807,((OTROS)),660.175,"69,80 %","2,09",00:01:52
201807,REFERENCIA,563.927,"68,28 %","2,56",00:02:50
201807,SOCIAL,282.019,"57,63 %","2,73",00:02:13
201807,BUSCADOR PAGO,133.19,"82,71 %","1,41",00:00:53
