id_news;title_es;title_en;excerpt_es;excerpt_en;body_es;body_en;date_;relevance;show_date;published;frontpage;filepic1;id_youtube;created_ts;updated_ts
175;PRESENTACIÓN DEL FESTIVAL;FESTIVAL PRESENTATION;El Ministro de Cultura <b>Hernán Lombardi</b> y el Director Artístico del Festival <b>Marcelo Panozzo</b> presentaron la edición 2013 de BAFICI, este martes en el Centro Cultural Recoleta. Además de expresar el orgullo y satisfacción por cumplirse los 15 años del Festival, comunicaron las novedades para este año que incluyen la incorporación del complejo <b>Village Recoleta Mall</b>, con 10 salas, y el <b>Village Caballito</b>, con 2 salas, además de las funciones programadas en las tradicionales sedes: Sala Leopoldo Lugones, Malba Cine, Cine Cosmos UBA, Planetario y las funciones gratuitas de <b>BAFICI al aire libre</b> que se concretarán en el Anfiteatro de Parque Centenario. ;Minister of Culture <b>Hernán Lombardi</b> and Festival Artistic Director <b>Marcelo Panozzo</b> presented the 2013 edition of BAFICI today, Tuesday, at the Centro Cultural Recoleta. In addition to expressing pride and satisfaction for the Festival’s 15th anniversary, they informed about some new features for this year, such as the inclusion of the movie complexof the <b>Village Recoleta Mall</b>, with 10 theaters, and the <b>Village Caballito</b>, with 2 theaters, in addition to the screenings at traditional venues: Sala Leopoldo Lugones, Malba Cine, Cine Cosmos UBA, Planetario and the free screenings of <b>Open-Air BAFICI </b>to be held at the Centro Cultural Recoleta and Anfiteatro de Parque Centenario.;"También se habló sobre la película de la función de apertura, <b>No</b>, dirigida por el chileno Pablo Larraín (primer film de aquel país nominado al Oscar, en la edición 2013); y de la función de cierre, <b>Au bout du conte</b> (Al final del cuento), de la realizadora francesa Angés Jaoui, con guión compartido con el actor Jean-Pierre Bacri. Otras de las grandes novedades de este Festival es que tendrá sede y punto de encuentro en el <b>Centro Cultural Recoleta</b>, a metros del Complejo de cine que exhibirá la mayoría de las películas de la programación. Y también, que la sección <b>Work in progress</b> del BAL (Laboratorio de proyectos de BAFICI) seleccionará cuatro trabajos para participar en el Marché du Film del Festival de Cannes y tener una proyección exclusiva en el Palacio del Festival.";Also, the films selected for the opening and closing night were revealed: <b><i>No</i></b>, directed by Chilean <b>Pablo Larraín</b> (first Oscar-nominated film from that country, for the 2013 Academy Awards), and <b><i>Au bout du conte</i></b> (<i>Under the Rainbow</i>), by French filmmaker <b>Angés Jaoui</b>, co-written with actor Jean-Pierre Bacri. Another big new feature of this Festival is that the <b>Centro Cultural Recoleta</b>, which is only a few steps away from the movie complex screening most films, will serve as a venue and meeting point. And also, that the “Work in Progress”, a section of the BAL (BAFICI’s project lab), will select four works to participate at the Marché du Film of the International Cannes Film Festival and to be exclusively screened at the Palais des Festivals.;2013-03-26 00:00:00;0;1;1;0;presentacion_del_festival_1.jpg;;2013-03-20 19:13:36;2013-03-27 02:07:57
176;HOY COMIENZA LA VENTA ANTICIPADA DE ENTRADAS;TICKET PRESALE BEGINS TODAY;"La programación día x día, con horarios de funciones y salas ya está disponible en esta página web. De esta manera, ya se puede “armar” el plan BAFICI para el comienzo de la venta anticipada de entradas, que sucederá hoy <b>martes 2 de abril</b> (feriado nacional). El valor de cada ticket es de 20 pesos (para estudiantes y jubilados que acrediten su condición, 15 pesos). Personalmente se podrán adquirir en la <b>Casa de la Cultura</b> (Av. de Mayo 575), de lunes a viernes de 10 a 20 h; y en el <b>Village Recoleta Mall</b> (Vicente López y Junín, 4º piso), todos los días en el mismo horario. También se pueden comprar online en esta misma página web. ";"The day-by-day schedule with all the screening times and venues, is already available on this website. So you can make your own BAFICI schedule before <b>presale begins </b>today <b>Tuesday, April 2 </b>(national holiday). General admission tickets are ARS $<b>20 </b>(for students and seniors who can prove their status, tickets are ARS $15). You can get your tickets in person at <b>Casa de la Cultura</b> (Av. de Mayo 575), from <b>Monday </b>to<b> Friday,</b> from <b>10 a.m.</b> to <b>8 p.m.</b>; and at <b>Village Recoleta</b> <b>Mall</b> (Vicente López and Junín, 4th floor), <b>every day</b>, same hours. Tickets are also available for online purchase on this website. ";"Otros puntos de venta son el Hard Rock Café (Av. Pueyrredón 1119) y el Teatro Astros (Av. Corrientes 746). Y desde el comienzo del Festival, miércoles 10, las entradas se pueden adquirir personalmente en  el Village Recoleta Mall, Village Caballito (Rivadavia y Acoyte), Teatro San Martín (Av. Corrientes 1530), Malba Cine (Av. Figueroa Alcorta 3415), Cine Cosmos (Av. Corrientes 2046) y Arte Multiplex Belgrano (Av. Cabildo 2829).
";Other ticket outlets are the Hard Rock Café (Av. Pueyrredón 1119) and the Teatro Astros (Av. Corrientes 746). And during the Festival, from Wednesday, April 10 onwards, you can purchase your tickets in person at Village Recoleta Mall, Village Caballito (Rivadavia and Acoyte), Teatro San Martín (Av. Corrientes 1530), Centro Cultural San Martín (Paraná and Sarmiento), Malba Cine (Av. Figueroa Alcorta 3415), Cine Cosmos (Av. Corrientes 2046) and Arte Multiplex Belgrano (Av. Cabildo 2829).;2013-04-02 00:00:00;0;1;0;0;entradas_todo_lo_que_hay_que_saber_1.jpg;;2013-03-20 19:23:11;2013-04-02 12:41:58
177;FUNCIÓN DE APERTURA EN PARQUE CENTENARIO;OPENING NIGHT AT PARQUE CENTENARIO;"La película chilena <b>“No”</b> de Pablo Larraín --reciente nominada al Oscar en la edición 2013--, será exhibida <b>el miércoles 10 de abril</b> a las <b>19.30 h</b> en la apertura del Festival, con entrada libre y gratuita, en el <b>Anfiteatro del Parque Centenario</b>. “No” centra su relato en los momentos previos al plebiscito de 1988 que decidió el final del gobierno de Augusto Pinochet: René Saavedra (Gael García Bernal) es el creativo que regresa al país para dirigir la campaña publicitaria que impulsaba el rechazo a la continuidad del dictador. Tras vencer prejuicios y resistencias internas, Saavedra impone un toque de humor juvenil y festivo para comunicar en la ""franja"" de 15 minutos que durante un mes, antes de la votación, los partidarios del ""Sí"" y el ""No"" tenían en la televisión chilena. Esta es la historia de una película que tuvo un importante recorrido en los más grandes festivales internacionales y que obtuvo, por primera vez en la historia cinematográfica del país trasandino, una nominación al Oscar. 
";The Chilean film <b><i>No</i></b>, by Pablo Larraín, which was recently nominated for the 2013 Oscars, will be screened at the opening night of the Festival, on <b>Wednesday, April 10 </b>at <b>7.30 p.m.</b>, at the <b>Anfiteatro del Parque Centenario</b>, with free admission. <i>No</i> centers its story around the moments before the 1988 plebiscite that decided to put an end to Augusto Pinochet’s ruling: René Saavedra (Gael García Bernal) is a creative ad man who returns to the country to direct the advertising campaign against the dictator’s continuity in power. After overcoming prejudice and internal resistance, Saavedra brings a touch of youthful and festive humor to the nightly 15-minute TV spots, allotted to the “Yes” and “No” advocates during the month before the election. This is the story of a film that has notably traveled to the most important international festivals and received, for the first time in the history of Chilean cinema, an Oscar nomination.;;;2013-03-27 00:00:00;0;1;1;0;funcion_de_apertura_en_parque_centenario_1.jpg;NBmx-6oAgjg;2013-03-23 16:28:38;2013-03-28 02:08:46
178;PELÍCULAS ARGENTINAS EN COMPETENCIA INTERNACIONAL;ARGENTINE FILMS IN THE INTERNATIONAL COMPETITION;Tres películas de jóvenes directores argentinos participan en la Competencia Internacional del Festival. Se trata de <b>“Viola”</b> (trailer) de <b>Matías Piñeiro</b>, <b>“Leones”</b> de <b>Jazmín López </b>y <b>“Acá adentro”</b> de <b>Mateo Bendesky</b>. “Viola”, la tercer película de Piñeiro, sigue las aventuras sentimentales de dos mujeres: una es una actriz (Agustina Muñoz), que encarna a Viola en los ensayos de la puesta en escena de una obra de Shakespeare, mientras que la otra (María Villar) es una joven llamada Viola, que hace repartos a domicilio de copias de películas en DVD. “Leones”, que tuvo su estreno mundial en la 69ª edición de la Mostra de Venecia, muestra el deambular de cinco adolescentes en un bosque con conversaciones que parten del juego de armar frases de cinco, seis o siete palabras, en muchos casos con citas de Alejandra Pizarnik, Alfonsina Storni y Kurt Cobain. “Acá adentro” muestra el mundo interior de David, un joven que duda, razona, y pasa su vida expresando sus pensamientos que, para el espectador, suenan en voz alta.;"Three films by young Argentine directors will participate in the International Competition of the Festival. They are<b> <i>Viola</i></b>, by <b>Matías Piñeiro</b>; <b><i>Leones</i></b>, by <b>Jazmín López</b>;and <b><i>Acá adentro</i></b>, by <b>Mateo Bendesky</b>. <i>Viola</i>, Piñeiro’s third film, follows the love adventures of two women: an actress (Agustina Muñoz), who plays Viola in the rehearsals of a play by Shakespeare, and a young woman called Viola (María Villar), who delivers DVD copies of movies for a living. <i>Leones</i> (<i>Lions</i>), which had its world premiere at the 69th edition of the Mostra de Venecia, shows the wandering of five teenagers in the woods and their conversations inspired by a game in which they make up phrases from five, six or seven words, often from quotes by Alejandra Pizarnik, Alfonsina Storni and Kurt Cobain. <i>Acá adentro</i> (<i>In Here</i>) reveals the inner world of David, a young man who doubts a lot, analyzes everything and spends his life expressing his thoughts, which can actually be heard by the viewer.";;;2013-03-28 00:00:00;0;1;1;0;peliculas_argentinas_en_competencia_internacional_1.jpg;idcugrtIDVI;2013-03-23 16:30:35;2013-03-30 12:04:03
179;LA COMPETENCIA ARGENTINA;THE ARGENTINE COMPETITION;La siempre atractiva Competencia Argentina del Festival presenta en esta edición 15 películas de producción nacional (en algunos casos también se trata de co-producciones), a saber: <b>“AB”</b> de <b>Ivan Fund</b> y el danés <b>Andreas Koedfoed</b>, <b>“Antonio Gil” </b>de <b>Lía Dansker</b>, <b>“Barroco”</b> de <b>Estanislao Buisel</b>, <b>“Beatriz Portinari. Un documental sobre Aurora Venturini”</b> de <b>Agustina Massa</b> y <b>Fernando Krapp</b>, <b>“Bomba”</b> de <b>Sergio Bizzio</b>, <b>“Deshora”</b> de <b>Bárbara Sarasola-Day</b>, <b>“Habi, la extranjera” </b>de <b>María Florencia Alvarez</b>, <b>“Hawai”</b> de <b>Marco Berger</b>, <b>“La paz”</b> (trailer) de <b>Santiago Loza</b>, <b>“El loro y el cisne”</b> de <b>Alejo Moguillansky</b>, <b>“Noche”</b> de <b>Leonardo Brzezicki</b>, <b>“P3nd3jo5”</b> de <b>Raúl Perrone</b>, <b>“Ramón Ayala”</b> de <b>Marcos López</b>, <b>“Ricardo Bär”</b> de <b>Gerardo Naumann</b> y la alemana <b>Nele Wohlatz</b>, y <b>“Los Tentados”</b> de <b>Mariano Blanco</b>. En este listado, podrá notarse, figuran realizadores ya premiados en anteriores ediciones del Festival (Fund, Alvarez, Loza, Moguilansky, Perrone), debutantes con óperas prima y la novedad de la participación del reconocido artista plástico y fotógrafo Marcos López. Particularidades que acentúan el interés por ver las películas de esta sección.;"The always attractive Argentine Competition of the Festival presents nationally produced films in this 15th edition (there are also some co-productions), including the following: <b><i>AB</i></b>, by <b>Ivan Fund</b> and Danish <b>Andreas Koedfoed</b>; <b><i>Antonio Gil</i></b>, by <b>Lía Dansker</b>; <b><i>Barroco</i></b>, by <b>Estanislao Buisel</b>; <b><i>Beatriz Portinari. Un documental sobre Aurora Venturini</i></b>, by <b>Agustina Massa</b> and <b>Fernando Krapp</b>; <b><i>Bomba</i></b>, by <b>Sergio Bizzio</b>; <b><i>Deshora</i></b>, by <b>Bárbara Sarasola-Day</b>; <b><i>Habi, la extranjera</i></b>, by <b>María Florencia Alvarez</b>; <b><i>Hawai</i></b>, by <b>Marco Berger</b>; <b><i>La paz</i></b>, by <b>Santiago Loza</b>; <b><i>El loro y el cisne</i></b>, by <b>Alejo Moguillansky</b>; <b><i>Noche</i></b>, by <b>Leonardo Brzezicki</b>;<b><i> P3nd3jo5</i></b>, by <b>Raúl Perrone</b>; <b><i>Ramón Ayala</i></b>, by <b>Marcos López</b>; <b><i>Ricardo Bär</i></b>, by <b>Gerardo Naumann</b> and German <b>Nele Wohlatz</b>; and <b><i>Los Tentados</i></b>, by <b>Mariano Blanco</b>. As you may see, the list includes filmmakers who were awarded in previous editions of the Festival (Fund, Alvarez, Loza, Moguilansky, Perrone), debutants with their first movies and the surprising participation of renowned visual artists and photographer Marcos López – peculiarities that increase the interest in watching this section’s films.";;;2013-03-29 00:00:00;0;1;1;0;la_competencia_argentina_1.jpg;BcApKzR90fo;2013-03-23 16:32:40;2013-03-30 12:03:36
180;BAFICITO CRECE Y CRECE;LITTLE BAFICI KEEPS GROWING;Una de las secciones estrella del Festival, cada vez más afianzada y convocante, presenta en esta edición un variado programa de 8 películas con la novedad que una de ellas, la uruguaya <b>“Anina”</b> de Alfredo Soderguit, participa en la Competencia Internacional. Asimismo, la bella historia de esta niña conflictuada por su nombre y castigada a plazo fijo, se proyectará en función gratuita el <b>sábado 20 a las 19.30 h</b> en el <b>Anfiteatro del Parque Centenario</b>. Además se podrán ver <b>“El corazón del roble”</b> (España), de Ricardo Ramón y Ángel Izquierdo, las danesas <b>“Jelly T”</b> de Michael Hegner y <b>“Marco Macaco”</b> de Jan Rahbek, <b>“Moon Man”</b> (Alemania/Francia/Irlanda) de Stephan Schesch, <b>“Zarafa”</b> (Francia/Bélgica) de Rémi Bezançon y Jean-Christophe Lie, y la representante argentina <b>“Rodencia y el diente de la princesa”</b> (Argentina) de David Bisbano. Esta última, que narra las increíbles aventuras de un ratoncito aprendiz de mago, también tendrá función gratuita en <b>Parque Centenario</b>, el <b>sábado 13 a las 19.30 h</b>. Además, los chicos podrán disfrutar del Espacio Baficito en el 4to piso del Recoleta Mall: allí podrán realizar actividades recreativas y artísticas, todos los días de 14 a 21 h.  ;"One of the favorite sections of the de Festival, more and more established and compelling, presents a varied 8-piece program in this edition, which notably includes as new this year a movie that participates in the International Competition: the Uruguayan film <b><i>Anina</i></b>, by Alfredo Soderguit. At the same time, the beautiful story of this girl who is troubled by her name and receives a long-term punishment will be shown in a free screening at <b>Anfiteatro de Parque Centenario</b> on <b>Saturday 20</b> at <b>7.30 p.m</b>. Also, there will be screenings of<b> <i>El corazón del roble</i></b> (Spain), by Ricardo Ramón and Ángel Izquierdo; the Danish films <b><i>Jelly T</i></b>, by Michael Hegner and <b><i>Marco Macaco</i></b>, by Jan Rahbek; <b><i>Moon Man</i></b> (Germany/France/Ireland), by Stephan Schesch; <b><i>Zarafa</i></b> (France/Belgium), by Rémi Bezançon and Jean-Christophe Lie; and the Argentine representative <b><i>Rodencia y el diente de la princesa</i></b>, by David Bisbano. The last one, which narrates the incredible adventures of a little apprentice magician mouse, will also be shown in a free screening at <b>Parque Centenario</b> on <b>Satuday 13</b> at <b>7.30 p.m</b>. Additionally, children will be able to enjoy the Little BAFICI Area on the 4th floor of the Recoleta Mall: recreational and artistic activities will be held there every day from 2 to 9 p.m. ";;;2013-03-30 00:00:00;0;1;1;0;baficito_crece_y_crece_1.jpg;EX9lyW11bMc;2013-03-27 13:56:01;2013-03-31 02:24:01
181;PARA DISFRUTAR AL AIRE LIBRE;A PROGRAM TO ENJOY THE OUTDOORS;"El cómodo Anfiteatro del Parque Centenario, con sus 1.620 butacas, pantalla gigante y un entorno natural placentero para la vista, será escenario del ciclo de “BAFICI al aire libre” que incluye, como mencionamos ayer, las películas de Baficito “Rodencia y el diente de la princesa” y “AninA” los sábados 13 y 20 de abril. La programación, en verdad, se iniciará el <b>miércoles 10 a las 19.30 h</b> con la proyección de apertura de <b>“No”</b>, la película chilena de <b>Pablo Larraín</b> que compitió por el Oscar en 2013 y continuará el <b>viernes 12 a las 20 h </b>con <b>“Tráiganme la cabeza de la mujer metralleta”</b> (trailer), una sorprendente película chilena dirigida por el inefable Ernesto Díaz Espinoza. El <b>sábado 13</b>, además de “Rodencia…”, se podrá ver a las <b>22 h</b> <b>“Mapa”</b>, el primer largo del cortometrajista español León Siminiani. Y el <b>domingo 14 a las 20 h</b>, está programada <b>“Vamps”</b>, de la directora estadounidense Amy Heckerling. Para el siguiente fin de semana, además de “AninA” el <b>sábado 20 a las 22 h </b>se proyectará <b>“A Hijacking”</b>, del director danés Tobías Lindholm. Y el gran cierre, con invitación al baile en el anfiteatro incluida, se producirá el <b>domingo 21 a las 20 h</b> con <b>“Shut up and play the hits”</b>, el documental que retrata el antes y después del último show de la banda electro-rock LCD Soundsystem. 
";The comfortable Anfiteatro del Parque Centenario – with 1,620 seats, a big screen and eye-appealing natural surroundings – will be the venue for the “Open- Air BAFICI” series, which includes, as was mentioned yesterday, the Little BAFICI films <i>Rodencia y el diente de la princesa</i> and <i>AninA</i> on Saturday, April 13 and 20. The programming will actually begin on the Festival’s opening night – <b>Wednesday 10</b> at <b>7.30 p.m.</b> – with the screening of <b><i>No</i></b>, the Chilean film by <b>Pablo Larraín</b> that competed for an Oscar in 2013, and will continue on <b>Friday 12</b> at <b>8 p.m. </b>with <b><i>Tráiganme la cabeza de la mujer metralleta</i></b>, an amazing Chilean film directed by the wonderful Ernesto Díaz Espinoza. On <b>Saturday 13</b>, in addition to <i>Rodencia…</i>, there will be a screening of <b><i>Mapa</i></b>, the first feature film by Spanish short film maker León Siminiani, at <b>10 p.m</b>. And on <b>Sunday 14</b>,<b> <i>Vamps</i></b>, by American director Amy Heckerling, will be shown at <b>8 p.m</b>. During the following weekend, apart from <i>AninA</i> on <b>Saturday 20</b>, there will be a screening of<b> <i>A Hijacking</i></b>, by Danish director Tobías Lindholm at <b>10 p.m</b>. And the great finale on <b>Sunday 21</b> at <b>8 p.m.</b>, including an invitation to dance at the amphitheater, will feature <b><i>Shut Up and Play the Hits</i></b>, the documentary that portrays the moments before and after the last show of electro-rock band LCD Soundsystem. ;;;2013-03-31 00:00:00;0;1;1;0;para_disfrutar_al_aire_libre_1.jpg;SMATgtIxU-M;2013-03-27 14:18:54;2013-04-01 02:17:06
182;TODOS ESTOS AÑOS DE CINE;ALL THESE YEARS OF CINEMA;En la décimoquinta edición de BAFICI, los miembros de la filial argentina de la Federación Internacional de la Prensa Cinematográfica (FIPRESCI) programaron <b>“Bafici + Fipresci x 15”</b>, una sección que repasa buena parte de lo más relevante que el llamado “nuevo cine argentino” mostró en el Festival. Aquí están, pues, películas destacadas y en algunos casos premiadas como <b>“El amor (primera parte)”</b> de Alejandro Fadel, Martín Mauregui, Santiago Mitre y Juan Schnitman, <b>“Historias extraordinarias”</b> de Mariano Llinás, <b>“El estudiante”</b> (trailer) de Santiago Mitre, <b>“Mundo grúa”</b> de Pablo Trapero, <b>“Silvia Prieto”</b> de Martín Rejtman y <b>“La libertad”</b> de Lisandro Alonso. Esta recopilación de grandes éxitos y secretos bien guardados del cine argentino contemporáneo, una sección que merece atención especial por lo que representa, resultó “un sinuoso trabajo de composición que debería permitir repensar estas películas por separado y en relación con las demás”, según escribió en el catálogo del Festival el crítico Diego Lerer, presidente de la entidad que agrupa a la prensa cinematográfica en Argentina. ;"In the fifteenth edition of BAFICI, the members of the Argentine branch of the International Federation of Film Critics (FIPRESCI) have programmed <b>“BAFICI + Fipresci x 15”</b>, a section that revisits many of the most relevant films of the so-called “new Argentine cinema” shown in the Festival. Here are some remarkable – and in some cases prizewinning – films: <b><i>El amor (primera parte)</i></b>, by Alejandro Fadel, Martín Mauregui, Santiago Mitre and Juan Schnitman; <b><i>Historias extraordinarias</i></b>, by Mariano Llinás; <b><i>El estudiante</i></b>, by Santiago Mitre; <b><i>Mundo grúa</i></b>, by Pablo Trapero; <b><i>Silvia Prieto</i></b>, by Martín Rejtman; and <b><i>La libertad</i></b>, by Lisandro Alonso. This compilation including greatest hits and best kept secrets of contemporary Argentine cinema, a section that deserves special attention for what it represents, turned out to be “a winding composition work that should allow to rethink these films separately and in relation to the rest,” wrote film critic Diego Lerer, president of the association that groups film critics in Argentina, on the Festival catalogue. ";;;2013-04-01 00:00:00;0;1;1;0;todos_estos_anos_de_cine_1.jpg;rT1w0mtzGmE;2013-03-27 14:41:06;2013-04-07 02:59:04
183;CONTINÚA LA VENTA ANTICIPADA DE ENTRADAS;TICKET PRESALE CONTINUES;Ya podés conseguir tus entradas anticipadas <b>online</b> para el Festival en esta misma página web. El valor de cada ticket es de <b>20 pesos</b> (para estudiantes y jubilados que acrediten su condición, 15 pesos). A partir de la décima entrada el recargo es el mismo. Armá tu hoja de ruta, cargá tu carrito y empezá a sentir la vibración de una nueva edición del BAFICI, que este año cumple 15! También se pueden adquirir entradas personalmente en la <b>Casa de la Cultura</b> (Av. de Mayo 575), de <b>10 a 20 h </b>(de <b>lunes a viernes)</b> y en <b>Village Recoleta</b> <b>Mall</b> (Vicente López y Junín, 4º piso), en el mismo horario <b>(todos los días)</b>. Empezá a disfrutar del Festival de cine independiente más importante de Latinoamèrica. ;You can already purchase your Festival tickets in advance <b>online</b> on this website. General admission tickets cost ARS $20 (and discount tickets are ARS $15). The purchase fee is the same when buying more than 10 tickets. Plan your roadmap, fill your cart and start to feel the vibes of a new edition of BAFICI, which this year celebrates its 15th anniversary! You can also buy your tickets in person at <b>Casa de la Cultura</b> (Av. de Mayo 575), from <b>10 a.m. to 8 p.m. </b>(<b>Mon-Fri</b>) and at <b>Village Recoleta Mall</b> (Vicente López and Junín, 4th floor), same hours (<b>every day</b>). Start to enjoy Latin America’s most important independent film festival.;Desde el <b>jueves 11</b>, las entradas se podrán comprar en las sedes: Village Recoleta Mall, Village Caballito (Rivadavia y Acoyte), Teatro San Martín (Av. Corrientes 1530), Malba Cine (Av. Figueroa Alcorta 3415), Cine Cosmos (Av. Corrientes 2046) y Arte Multiplex Belgrano (Av. Cabildo 2829).;From <b>Thursday, April 11</b> onwards, tickets can be purchased at the following venues: Village Recoleta Mall, Village Caballito (Rivadavia and Acoyte), Teatro San Martín (Av. Corrientes 1530), Malba Cine (Av. Figueroa Alcorta 3415), Cine Cosmos (Av. Corrientes 2046) and Arte Multiplex Belgrano (Av. Cabildo 2829).;2013-04-02 00:00:00;0;1;1;0;arranco_la_venta_anticipada_de_entradas_1.jpg;;2013-03-28 15:33:08;2013-04-10 10:43:59
184;PARA COMPRAR RÁPIDO;FOR A FAST PURCHASE EXPERIENCE;"En los diferentes puntos de venta hay una <b>caja rápida</b> para la compra de <b>menos de 6 entradas</b>. Para utilizarla recomendamos armar una “hoja de ruta” con anticipación y completar la planilla disponible en el puesto de informes cercano a las boleterías.  Se recuerda que en caso de que haber comprado la entrada <i>online</i>, se debe imprimir el ticket para ingresar a la sala. Otros datos y sugerencias a tener en cuenta: al momento de comprar las entradas se debe tener en cuenta el tiempo entre una película y otra porque una vez comenzada la proyección no se puede ingresar a la sala y la entrada perderá valor; todas las películas de la programación son aptas para mayores de 18 años, con excepción de las películas de Baficito (aptas para todo público); y todas las películas de la programación no habladas en español cuentan con subtitulado electrónico.";"At the different ticket outlets, there is an express lane for the purchase of up to 6 tickets. In order to use it, we recommend that you plan out your choices in advance and complete the purchase form available at the Information Desk close to the box offices. Please be reminded that in case you have purchased your tickets online, you must print them in order to be allowed into the theater. Other tips and suggestions: at the moment of purchasing your tickets, bear in mind the time gap between films, because once the film starts, you will not be allowed into the theater, and your ticket will no longer be valid; all the films scheduled are for people aged 18 and over, except for the films in the Little BAFICI section which are for general audiences; and last, all the films scheduled that are not in Spanish will have electronic subtitles.";;;2013-04-02 00:00:00;0;1;1;0;para_comprar_rapido_1.jpg;;2013-03-28 15:36:15;2013-04-03 02:51:15
