id_quarter;title
17;Villa Riachuelo
18;Villa Lugano
19;Mataderos
20;Liniers
21;Villa Soldati
22;Parque Avellaneda
23;Villa Luro
24;Vélez Sarsfield
25;Versailles
26;Monte Castro
27;Villa Real
28;Villa Devoto
29;Villa del Parque
30;Villa Santa Rita
31;Flores
32;Pompeya
33;Parque Chacabuco
34;Caballito
35;Villa Mitre
36;Boedo
37;La Paternal
38;Parque Chas
39;Villa Pueyrredón
40;Villa Urquiza
41;Villa Ortúzar
42;Chacarita
43;Villa Crespo
44;Almagro
45;San Cristóbal
46;Parque Patricios
47;Barracas
48;La Boca
49;Constitución
50;San Telmo
51;Monserrat
52;San Nicolás
53;Recoleta
54;Palermo
55;Colegiales
56;Belgrano
57;Núñez
58;Saavedra
59;Coghlan
60;Floresta
61;Agronomía
62;Balvanera
63;Puerto Madero
64;Retiro
