wkt,id,lineasub
"MULTILINESTRING ((-58.4521256031295 -34.566215242404,-58.4516295768312 -34.5664769668698,-58.4490265638751 -34.5678793135606,-58.4446681474258 -34.5700123091016))",1,LINEA D
"MULTILINESTRING ((-58.4564891346516 -34.562309088005,-58.4552832314547 -34.5637017066676,-58.4542954219076 -34.564879858685,-58.4540199050523 -34.5651812402078,-58.4537653834182 -34.5653812458169,-58.4534087763102 -34.565570332104,-58.452322105821 -34.5661115582543,-58.4521256031295 -34.566215242404))",2,LINEA D
"MULTILINESTRING ((-58.4446681474258 -34.5700123091016,-58.4425234309798 -34.5711033736615,-58.4384420881504 -34.573353159536,-58.4370717110138 -34.5741572402367,-58.4350135329444 -34.5751783653176))",3,LINEA D
"MULTILINESTRING ((-58.4350135329444 -34.5751783653176,-58.4342284308192 -34.575547643712,-58.4330236969816 -34.5760959481736,-58.4316836229253 -34.5765770423172,-58.4301946662736 -34.5770133078614,-58.4286921641309 -34.5774383563886,-58.4274197592265 -34.5778074714533,-58.4265398976036 -34.5780647270228,-58.4259848803943 -34.5782884787292,-58.4257114410852 -34.5784220229043))",4,LINEA D
"MULTILINESTRING ((-58.4257114410852 -34.5784220229043,-58.4253892291839 -34.5785793856355,-58.4237781388985 -34.5796200637664,-58.4214358544587 -34.5812202451926,-58.4211960117166 -34.5814111944924))",5,LINEA D
"MULTILINESTRING ((-58.4211960117166 -34.5814111944924,-58.4201492730883 -34.5822445330879,-58.4181662515136 -34.5836069033342,-58.4162309335389 -34.5849692567775,-58.4159554193518 -34.5851559440763))",6,LINEA D
"MULTILINESTRING ((-58.4159554193518 -34.5851559440763,-58.4150362767389 -34.5857787408077,-58.4140566698891 -34.5863907542961,-58.4124557912307 -34.587437109631,-58.4112939023419 -34.588237109769))",7,LINEA D
"MULTILINESTRING ((-58.4112939023419 -34.588237109769,-58.4111654755328 -34.5883255343808,-58.410114107872 -34.5890165025937,-58.4090147978088 -34.5899642408676,-58.4079393854294 -34.5908527179855,-58.4071613212557 -34.5916278450705))",8,LINEA D
"MULTILINESTRING ((-58.4071613212557 -34.5916278450705,-58.4071267531439 -34.5916622822405,-58.4061229577461 -34.5925507724212,-58.4050714192995 -34.5933602190904,-58.4036616004114 -34.5940904816075,-58.402395343648 -34.59442571848))",9,LINEA D
"MULTILINESTRING ((-58.3979237565356 -34.5997570806249,-58.3975184208184 -34.5997568788546,-58.3971601031545 -34.599736946118,-58.3957984649804 -34.5996967464261,-58.3943890344228 -34.5996762612353,-58.39312518234 -34.599639553207))",10,LINEA D
"MULTILINESTRING ((-58.3851423596596 -34.6015871649049,-58.3846402456467 -34.6020807046704,-58.3842099172285 -34.6024360099132,-58.3837079854456 -34.602712254519,-58.3832299780439 -34.6029490049414,-58.3826802772955 -34.6032054629756,-58.3817481550415 -34.603659214861,-58.3810072331624 -34.6040143126446,-58.3805743445213 -34.6042452037712))",11,LINEA D
"MULTILINESTRING ((-58.3805743445213 -34.6042452037712,-58.379453589789 -34.6048429709947,-58.3753183944159 -34.6070131265178,-58.373955806103 -34.6078023367265))",12,LINEA D
