id,long,lat,dcia,tipo,cuartel,gestion,calle_ofic,inters,altura,direcci,tel,barrio,comuna,codigo_postal,codigo_postal_argentino,observacion
1,-58.4358094869116,-34.5775263468677,DESTACAMENTO PALERMO,DESTACAMENTO,,Policía de la Ciudad,GUATEMALA,,5966,5966 GUATEMALA,4772-2222,Palermo,Comuna 14,1425,C1425BVP,
2,-58.4876540840705,-34.6448952369617,DESTACAMENTO VELEZ SARSFIELD,DESTACAMENTO,,Policía de la Ciudad,RODO JOSE E.,,4474,4474 RODO JOSE E.,4671-2222,Parque Avellaneda,Comuna 9,1407,C1407HDR,Brigada Especial Federal De Rescate (BEFER)
3,-58.4354148551663,-34.6302754853735,DESTACAMENTO GER CABALLITO,DESTACAMENTO,,Policía de la Ciudad,RIGLOS,,959,959 RIGLOS,4921-2737,Parque Chacabuco,Comuna 7,1424,C1424AFS,Brigada Especial Federal De Rescate (BEFER)
4,-58.4792164275176,-34.5533175074393,DESTACAMENTO G.E.R SAAVEDRA,DESTACAMENTO,,Policía de la Ciudad,JARAMILLO,,3551,3551 JARAMILLO,4542-2222,Saavedra,Comuna 12,1430,C1430AGC,Brigada Especial Federal De Rescate (BEFER)
5,-58.3881475888034,-34.6133208451742,CUARTEL CENTRAL,CUARTEL,I,Policía de la Ciudad,BELGRANO AV,,1547,1547 BELGRANO AV,4370-5858,Monserrat,Comuna 1,1093,C1093AAD,
6,-58.4030097602149,-34.636474665737,ESTACION II PATRICIOS,ESTACION,II,Policía de la Ciudad,CASEROS,,2849,2849 CASEROS,4943-2222,Parque Patricios,Comuna 4,1264,C1264AAI,
7,-58.4170031084354,-34.6587429126838,DESTACAMENTO NUEVA POMPEYA,DESTACAMENTO,,Policía de la Ciudad,SAENZ,,1475,1475 SAENZ,4911-4852,Nueva Pompeya,Comuna 4,1437,C1437DOG,
8,-58.3673438516342,-34.6372807730321,ESTACION III BARRACAS,ESTACION,III,Policía de la Ciudad,BRANDSEN,,1046,1046 BRANDSEN,4301-2222,Boca,Comuna 4,1161,C1161ABD,
9,-58.402437178082,-34.5899807967655,ESTACION IV RECOLETA,ESTACION,IV,Policía de la Ciudad,LAPRIDA,,1739,1739 LAPRIDA,4826-9222,Recoleta,Comuna 2,1425,C1425EKO,
10,-58.4571058453672,-34.5601098178958,ESTACION V BELGRANO,ESTACION,V,Policía de la Ciudad,VUELTA DE OBLIGADO,,2254,2254 VUELTA DE OBLIGADO,4783-0820,Belgrano,Comuna 13,1428,C1428ADJ,
11,-58.4898805255981,-34.5790280329017,DESTACAMENTO URQUIZA,DESTACAMENTO,,Policía de la Ciudad,OLAZABAL,,5446,5446 OLAZABAL,4521-2222,Villa Urquiza,Comuna 12,1431,C1431CGX,
12,-58.4403902627706,-34.5986792998447,ESTACION VI VILLA CRESPO,ESTACION,VI,Policía de la Ciudad,CORRIENTES,,5340,5340 CORRIENTES,4854-2222,Villa Crespo,Comuna 15,1414,C1414AJT,
13,-58.4601125443641,-34.6292463476649,ESTACION VII FLORES,ESTACION,VII,Policía de la Ciudad,FALCON RAMON L.CNEL.,,2255,2255 FALCON RAMON L.CNEL.,4632-2222,Flores,Comuna 7,1406,C1406GNS,
14,-58.4957235573331,-34.6659663392846,ESTACION VIII NUEVA CHICAGO,ESTACION,VIII,Policía de la Ciudad,DE LA TORRE LISANDRO,,2830,2830 DE LA TORRE LISANDRO,4687-2222,Mataderos,Comuna 9,1440,C1440EDQ,
15,-58.5241375369772,-34.6292118987033,ESTACION IX VERSAILLES,ESTACION,IX,Policía de la Ciudad,PORCEL DE PERALTA MANUEL,,730,730 PORCEL DE PERALTA MANUEL,4641-0326,Versalles,Comuna 10,1408,C1408CBJ,
16,-58.5155416232848,-34.5982761619945,DESTACAMENTO VILLA DEVOTO,DESTACAMENTO,,Policía de la Ciudad,CUBAS JOSE,,4142,4142 CUBAS JOSE,4501-2222,Villa Devoto,Comuna 11,1419,C1419GOH,
