anio,brecha_ing,grupo_edad,fuente_ingresos
2013,-15.178960862157831,10 – 64,Jubilación y Pensión
2013,-18.52558168585022,10 – 64,Laboral
2013,-15.574456751615775,10 – 64,No laboral
2013,-11.967161392129908,65 y más,Jubilación y Pensión
2013,-28.003730435403853,65 y más,Laboral
2013,-13.101742536500712,65 y más,No laboral
2013,-13.26191649515043,TOTAL,Jubilación y Pensión
2013,-18.63519098744083,TOTAL,Laboral
2013,-16.43014319060643,TOTAL,No laboral
2014,-20.122097311209934,10 – 64,Jubilación y Pensión
2014,-38.397582926469,10 – 64,Laboral
2014,-17.42893110203595,10 – 64,No laboral
2014,-21.211944624948988,65 y más,Jubilación y Pensión
2014,-18.335594060892614,65 y más,Laboral
2014,-26.37701734100589,65 y más,No laboral
2014,-21.01404686663332,TOTAL,Jubilación y Pensión
2014,-20.024129252070647,TOTAL,Laboral
2014,-23.082738294578988,TOTAL,No laboral
2015,-6.545220054812187,10 – 64,Jubilación y Pensión
2015,-16.883401519579195,10 – 64,Laboral
2015,-14.010574018126887,10 – 64,No laboral
2015,-16.552811350499212,65 y más,Jubilación y Pensión
2015,-30.57096468678122,65 y más,Laboral
2015,-17.32045163543243,65 y más,No laboral
2015,-16.63541387623895,TOTAL,Jubilación y Pensión
2015,-17.95950946955954,TOTAL,Laboral
2015,-20.873588243298407,TOTAL,No laboral
2016,-19.839249108857008,10 – 64,Jubilación y Pensión
2016,-18.71830132123906,10 – 64,Laboral
2016,-4.475324815559387,10 – 64,No laboral
2016,-11.958696706253546,65 y más,Jubilación y Pensión
2016,-23.65635460232272,65 y más,Laboral
2016,-13.78539711904683,65 y más,No laboral
2016,-14.119930953882857,TOTAL,Jubilación y Pensión
2016,-18.998075033608373,TOTAL,Laboral
2016,-18.70517691699412,TOTAL,No laboral
2017,-14.3,10 – 64,Jubilación y Pensión
2017,-20.691396915926994,10 – 64,Laboral
2017,-21.1,10 – 64,No laboral
2017,-20.0,65 y más,Jubilación y Pensión
2017,-39.634494551785714,65 y más,Laboral
2017,-23.8,65 y más,No laboral
2017,-20.6,TOTAL,Jubilación y Pensión
2017,-21.811702700123426,TOTAL,Laboral
2017,-26.4,TOTAL,No laboral
