X;Y;NOMBRE_OFICINA;NOMBRE_UTIU;CLASIFICACION;HORARIO_DE_ATENCION;DIRECCION;OBSERVACIONES
-58,399889354754;-34,6562297021803;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 4;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17 HS.;OSVALDO CRUZ 3600;
-58,4469299043132;-34,648899515166;PORTAL INCLUSIVO DE LA  SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 7;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17 HS.;AV. VARELA 1881;
-58,494893395112;-34,6705767677319;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 Y 9 OESTE;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17 HS.;AV. PIEDRA BUENA 3140;
-58,4614736674428;-34,6716293783181;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 SUR;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17 HS;AVENIDA ESCALADA 3850 (Y FERNANDEZ DE LA CRUZ);
-58,4721579708575;-34,6553707608383;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 Y 9 ESTE;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17 HS;AV. SAN JUAN BAUTISTA DE LA SALLE 2300;
-58,4430618657431;-34,6654430718794;NIDO SOLDATI;UTIU 8 NORTE;NUCLEO DE INCLUSION Y DESARROLLO DE OPORTUNIDADES;LUNES A VIERNES DE 9 A 17 HS.;CORRALES  3400;
-58,4871877303531;-34,6837953487439;NIDO INTA;UTIU 8 Y 9 OESTE;NUCLEO DE INCLUSION Y DESARROLLO DE OPORTUNIDADES;LUNES A VIERNES DE 9 A 17 HS.;LOS ROBLES Y PASAJE. DEL PALO SANTO, INTA;
-58,4470122707214;-34,660418151344;OFICINA CENTRAL SUBSECRETARIA DE HABITAT E INCLUSION;UTIU 8 NORTE;OFICINA CENTRAL SSHI;LUNES A VIERNES DE 9:30 A 16 HS;PERGAMINO 2936;
-58,4333175601505;-34,6506071226147;NIDO 1-11-14;UTIU 7;NUCLEO DE INCLUSION Y DESARROLLO DE OPORTUNIDADES;LUNES A VIERNES DE 9 A 17HS.;AV. PERITO MORENO Y EREZCANO;FRENTE A MADRE DEL PUEBLO
-58,4618506821435;-34,6719540951233;NIDO BARRIO 20;UTIU 8 SUR;NUCLEO DE INCLUSION Y DESARROLLO DE OPORTUNIDADES;LUNES A VIERNES DE 9 A 17HS.;AV. ESCALADA Y CHILAVERT;
-58,4549921874748;-34,6641238098824;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 NORTE;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17HS.;ANA MARIA JANER Y ASTURIAS;
-58,4330483301778;-34,6505639342211;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 7;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17HS.;AV. PERITO MORENO Y EREZCANO;FRENTE A MADRE DEL PUEBLO
-58,4366890096364;-34,6467990810514;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 7;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17HS.;AV. RIESTRA Y AGUSTIN DE VEDIA;BARRIO JUAN XXIII
-58,4566185161527;-34,6546581102935;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 NORTE;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17HS.;MARIANO ACOSTA 2400;BARRIO RAMON CARRILLO
-58,4429614084467;-34,6653182586398;PORTAL INCLUSIVO DE LA SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);UTIU 8 NORTE;PORTAL INCLUSIVO SSHI;LUNES A VIERNES DE 9 A 17HS.;CORRALES 3400;ALTURA MARIANO ACOSTA
-58,378478165307;-34,6055638933487;OFICINA CENTRAL SUBSECRETARIA DE HABITAT E INCLUSION;;OFICINA CENTRAL SSHI;LUNES A VIERNES DE 9:30 A 16HS.;AV. ROQUE SAENZ PEÑA 832;EDIFICIO VOLTA
