comuna,mes,cantidad_mediaciones
1,enero,40
1,febrero,37
1,marzo,38
1,abril,26
1,mayo,28
1,junio,3
1,julio,0
1,agosto,0
1,septiembre,0
1,octubre,0
1,noviembre,0
1,diciembre,0
ASENTAMIENTOS,enero,9
ASENTAMIENTOS,febrero,22
ASENTAMIENTOS,marzo,17
ASENTAMIENTOS,abril,11
ASENTAMIENTOS,mayo,8
ASENTAMIENTOS,junio,12
ASENTAMIENTOS,julio,3
ASENTAMIENTOS,agosto,13
ASENTAMIENTOS,septiembre,10
ASENTAMIENTOS,octubre,13
ASENTAMIENTOS,noviembre,23
ASENTAMIENTOS,diciembre,5
2,enero,28
2,febrero,31
2,marzo,34
2,abril,27
2,mayo,36
2,junio,23
2,julio,24
2,agosto,22
2,septiembre,19
2,octubre,28
2,noviembre,30
2,diciembre,18
3,enero,17
3,febrero,19
3,marzo,20
3,abril,19
3,mayo,23
3,junio,23
3,julio,31
3,agosto,38
3,septiembre,31
3,octubre,26
3,noviembre,37
3,diciembre,29
4,enero,14
4,febrero,20
4,marzo,12
4,abril,25
4,mayo,27
4,junio,15
4,julio,7
4,agosto,10
4,septiembre,7
4,octubre,3
4,noviembre,11
4,diciembre,7
5,enero,23
5,febrero,16
5,marzo,31
5,abril,23
5,mayo,29
5,junio,26
5,julio,18
5,agosto,27
5,septiembre,22
5,octubre,31
5,noviembre,26
5,diciembre,16
6,enero,32
6,febrero,31
6,marzo,48
6,abril,30
6,mayo,31
6,junio,26
6,julio,11
6,agosto,27
6,septiembre,11
6,octubre,24
6,noviembre,21
6,diciembre,9
7,enero,42
7,febrero,21
7,marzo,49
7,abril,42
7,mayo,39
7,junio,44
7,julio,36
7,agosto,30
7,septiembre,42
7,octubre,33
7,noviembre,34
7,diciembre,26
8,enero,26
8,febrero,18
8,marzo,19
8,abril,8
8,mayo,32
8,junio,23
8,julio,14
8,agosto,22
8,septiembre,24
8,octubre,18
8,noviembre,19
8,diciembre,13
9,enero,20
9,febrero,23
9,marzo,26
9,abril,34
9,mayo,47
9,junio,34
9,julio,41
9,agosto,35
9,septiembre,28
9,octubre,26
9,noviembre,24
9,diciembre,15
10,enero,20
10,febrero,15
10,marzo,30
10,abril,21
10,mayo,21
10,junio,14
10,julio,23
10,agosto,24
10,septiembre,31
10,octubre,26
10,noviembre,15
10,diciembre,12
11,enero,34
11,febrero,31
11,marzo,47
11,abril,38
11,mayo,34
11,junio,52
11,julio,24
11,agosto,36
11,septiembre,33
11,octubre,28
11,noviembre,35
11,diciembre,25
12,enero,37
12,febrero,35
12,marzo,28
12,abril,24
12,mayo,24
12,junio,25
12,julio,30
12,agosto,17
12,septiembre,16
12,octubre,24
12,noviembre,20
12,diciembre,15
13,enero,32
13,febrero,37
13,marzo,32
13,abril,30
13,mayo,25
13,junio,26
13,julio,26
13,agosto,26
13,septiembre,17
13,octubre,29
13,noviembre,15
13,diciembre,20
14,enero,48
14,febrero,51
14,marzo,46
14,abril,52
14,mayo,47
14,junio,57
14,julio,49
14,agosto,37
14,septiembre,36
14,octubre,22
14,noviembre,26
14,diciembre,33
15,enero,33
15,febrero,24
15,marzo,31
15,abril,30
15,mayo,26
15,junio,19
15,julio,27
15,agosto,25
15,septiembre,22
15,octubre,25
15,noviembre,25
15,diciembre,18
