comuna,mes,cantidad_mediaciones
1,enero,0
1,febrero,0
1,marzo,0
1,abril,0
1,mayo,0
1,junio,32
1,julio,29
1,agosto,25
1,septiembre,20
1,octubre,19
1,noviembre,18
1,diciembre,14
ASENTAMIENTOS,enero,1
ASENTAMIENTOS,febrero,12
ASENTAMIENTOS,marzo,6
ASENTAMIENTOS,abril,6
ASENTAMIENTOS,mayo,13
ASENTAMIENTOS,junio,9
ASENTAMIENTOS,julio,7
ASENTAMIENTOS,agosto,21
ASENTAMIENTOS,septiembre,10
ASENTAMIENTOS,octubre,22
ASENTAMIENTOS,noviembre,16
ASENTAMIENTOS,diciembre,5
DIRECCION_GENERAL,enero,**
DIRECCION_GENERAL,febrero,45
DIRECCION_GENERAL,marzo,15
DIRECCION_GENERAL,abril,15
DIRECCION_GENERAL,mayo,10
DIRECCION_GENERAL,junio,16
DIRECCION_GENERAL,julio,28
DIRECCION_GENERAL,agosto,31
DIRECCION_GENERAL,septiembre,23
DIRECCION_GENERAL,octubre,54
DIRECCION_GENERAL,noviembre,60
DIRECCION_GENERAL,diciembre,70
2,enero,47
2,febrero,23
2,marzo,29
2,abril,33
2,mayo,26
2,junio,26
2,julio,36
2,agosto,42
2,septiembre,21
2,octubre,38
2,noviembre,31
2,diciembre,28
3,enero,27
3,febrero,17
3,marzo,37
3,abril,25
3,mayo,24
3,junio,29
3,julio,20
3,agosto,28
3,septiembre,11
3,octubre,28
3,noviembre,19
3,diciembre,21
4,enero,10
4,febrero,15
4,marzo,20
4,abril,14
4,mayo,16
4,junio,31
4,julio,19
4,agosto,17
4,septiembre,18
4,octubre,27
4,noviembre,18
4,diciembre,13
5,enero,16
5,febrero,13
5,marzo,15
5,abril,20
5,mayo,44
5,junio,37
5,julio,32
5,agosto,24
5,septiembre,13
5,octubre,33
5,noviembre,26
5,diciembre,19
6,enero,17
6,febrero,8
6,marzo,13
6,abril,35
6,mayo,46
6,junio,45
6,julio,26
6,agosto,39
6,septiembre,22
6,octubre,22
6,noviembre,21
6,diciembre,15
7,enero,15
7,febrero,20
7,marzo,25
7,abril,26
7,mayo,37
7,junio,20
7,julio,31
7,agosto,36
7,septiembre,16
7,octubre,25
7,noviembre,35
7,diciembre,37
8,enero,18
8,febrero,16
8,marzo,14
8,abril,26
8,mayo,24
8,junio,15
8,julio,15
8,agosto,25
8,septiembre,17
8,octubre,23
8,noviembre,19
8,diciembre,8
9,enero,17
9,febrero,13
9,marzo,21
9,abril,17
9,mayo,23
9,junio,23
9,julio,22
9,agosto,20
9,septiembre,18
9,octubre,24
9,noviembre,22
9,diciembre,28
10,enero,41
10,febrero,13
10,marzo,14
10,abril,25
10,mayo,38
10,junio,31
10,julio,25
10,agosto,16
10,septiembre,16
10,octubre,20
10,noviembre,15
10,diciembre,11
11,enero,38
11,febrero,25
11,marzo,42
11,abril,28
11,mayo,28
11,junio,20
11,julio,24
11,agosto,19
11,septiembre,29
11,octubre,32
11,noviembre,22
11,diciembre,8
12,enero,21
12,febrero,20
12,marzo,27
12,abril,22
12,mayo,11
12,junio,20
12,julio,22
12,agosto,26
12,septiembre,31
12,octubre,21
12,noviembre,31
12,diciembre,19
13,enero,27
13,febrero,24
13,marzo,17
13,abril,30
13,mayo,36
13,junio,33
13,julio,30
13,agosto,20
13,septiembre,39
13,octubre,32
13,noviembre,27
13,diciembre,15
14,enero,28
14,febrero,45
14,marzo,43
14,abril,36
14,mayo,68
14,junio,60
14,julio,42
14,agosto,61
14,septiembre,43
14,octubre,68
14,noviembre,35
14,diciembre,37
15,enero,25
15,febrero,13
15,marzo,21
15,abril,25
15,mayo,28
15,junio,20
15,julio,29
15,agosto,27
15,septiembre,27
15,octubre,39
15,noviembre,28
15,diciembre,20
