﻿Lugar Residencia de la Víctima;Casos
CABA - Flores (C 7);373
CABA - Villa Lugano (C 8);346
CABA - Balvanera (C 3);300
CABA - Caballito (C 6);295
CABA - Palermo (C 14);279
CABA - Almagro (C 5);213
CABA - Belgrano (C 13);198
CABA - Villa Soldati (C 8);193
CABA - Barracas (C 4);172
CABA - Mataderos (C 9);169
CABA - Villa Urquiza (C 12);163
CABA - Recoleta (C 2);155
CABA - San Cristóbal (C 3);141
CABA - La Boca (C 4);134
CABA - Floresta (C 10);129
CABA - Constitución (C 1);127
CABA - Flores (C 7) - Villa 1-11-14 BP;121
CABA - Villa Crespo (C 15);121
CABA - Parque Patricios (C 4);114
CABA - Nueva Pompeya (C 4);102
CABA - Retiro (C 1) - Villa 31 BP;100
CABA - Villa del Parque (C 11);98
CABA - Boedo (C 5);91
CABA - San Telmo (C 1);91
CABA - Parque Chacabuco (C 7);87
CABA - Villa Devoto (C 11);86
CABA - Montserrat (C 1);84
CABA - La Paternal (C 15);82
CABA - Liniers (C 9);82
CABA - Parque Avellaneda (C 9);80
CABA - San Nicolás (C 1);75
CABA - Retiro (C 1);72
CABA - Villa Luro (C 10);70
CABA - Saavedra (C 12);69
CABA - Villa Pueyrredón (C 12);63
CABA - Núñez (C 13);59
CABA - Colegiales (C 13);58
CABA - Monte Castro (C 10);57
Resto Provincia de Buenos Aires;56
Lomas de Zamora  (Lomas de Zamora);47
CABA - Barracas (C 4) - Villa 21-24 BP;46
CABA - Chacarita (C 15);44
González Catán  (La Matanza);39
CABA - Villa Lugano (C 8) - Villa 20 BP;36
Florencio Varela  (Florencio Varela);36
Moreno  (Moreno);34
Merlo  (Merlo);33
CABA - Villa Lugano (C 8) - Villa 15 BP;32
San Martín  (General San Martín);31
Quilmes  (Quilmes);30
Avellaneda  (Avellaneda);26
CABA - Villa Santa Rita (C 11);26
CABA - Villa Soldati (C 8) - Ramon Carrillo BP;26
Berazategui  (Berazategui);25
CABA/NE;25
Lanús  (Lanús);24
CABA - Villa Ortúzar (C 15);23
CABA - Parque Chas (C 15);21
San Justo  (La Matanza);21
CABA - Coghlan (C 12);20
Pilar (Pilar);20
Gregorio de Laferrere  (La Matanza);19
Monte Grande  (Esteban Echeverría);19
CABA - Versalles (C 10);18
Rafael Castillo  (La Matanza);18
Villa Celina (La Matanza);18
Ciudadela  (Tres de Febrero);17
José C. Paz  (José C. Paz);17
Morón  (Morón);16
Lomas del Mirador  (La Matanza);15
CABA - Parque Avellaneda (C 9) - Cildañez BP;14
CABA - Villa Gral. Mitre (C 11);14
Caseros  (Tres de Febrero);14
Hurlingham  (Hurlingham);14
Ramos Mejía  (La Matanza);14
CABA - Agronomía (C 15);13
CABA - Puerto Madero (C 1);13
Virrey del Pino  (La Matanza);13
Escobar;12
Isidro Casanova  (La Matanza);12
Vicente López  (Vicente López);12
CABA - Retiro (C 1) - Villa 31 bis BP;11
CABA - Villa Lugano (C 8) - Barrio Obrero BP;11
José María Ezeiza  (Ezeiza);11
La Tablada  (La Matanza);11
Lanús Oeste  (Lanús);11
San Miguel  (San Miguel);11
Villa Madero  (La Matanza);11
CABA - Barracas (C 4) - Zavaleta BP;10
CABA - Puerto Madero (C 1) - Rodrigo Bueno BP;10
Bernal  (Quilmes);9
Glew  (Almirante Brown);9
La Plata - PBA;9
Banfield  (Lomas de Zamora);8
CABA - Flores (C 7) - Villa 13 bis BP;8
Ingeniero Budge  (Lomas de Zamora);8
Ituzaingó  (Ituzaingó);8
Bella Vista  (San Miguel);7
CABA - Caballito (C 6) - Playón de Caballito BP;7
CABA - Villa Soldati (C 8) - Barrio Fátima BP;7
Claypole  (Almirante Brown);7
Corrientes;7
Santa Fe;7
Villa Luzuriaga  (La Matanza);7
9 de Abril  (Esteban Echeverría);6
CABA - Chacarita (C 15) - Playón de Chacarita BP;6
CABA - Villa Lugano (C 8) - Barrio Inta BP;6
CABA - Villa Real (C 10);6
José León Suárez  (General San Martín);6
La Matanza;6
Longchamps  (Almirante Brown);6
Mariano Acosta  (Merlo);6
Misiones;6
Pontevedra  (Merlo);6
San Fernando  (San Fernando);6
San Francisco Solano  (Quilmes);6
Tigre  (Tigre);6
CABA - Palermo (C 14) - El Ombú BP;5
CABA - Parque Avellaneda (C 9) - Lacarra BP;5
CABA - Villa Soldati (C 8) - Los Piletones BP;5
Ciudad Evita  (La Matanza);5
Jujuy;5
Loma Hermosa  (Tres de Febrero);5
Olivos  (Vicente López);5
