numero,sancion,pedido_informe,numero_expediente,fecha_envio_a_pe,contestado
1,2018-03-08,,8049924/18,2018-03-15,SI
2,2018-03-08,,8040911/18,2018-03-15,
3,2018-03-15,,8800242/18,2018-03-22,SI
4,2018-03-15,,8802056/18,2018-03-22,SI
5,2018-03-15,,8803252/18,2018-03-22,SI
6,2018-03-22,,9383705/18,2018-03-28,SI
7,2018-03-22,,9387358/18,2018-03-28,SI
8,2018-03-22,,9389940/18,2018-03-28,SI
9,2018-03-22,,9382490/18,2018-03-28,
10,2018-03-22,,9384288/18,2018-03-28,SI
11,2018-03-22,,9385582/18,2018-03-28,
12,2018-03-22,,9387550/18,2018-03-28,SI
13,2018-03-22,,9388873/18,2018-03-28,SI
14,2018-04-05,SI, 10716359/18,2018-04-13,SI
15,2018-04-05,,10737995/18,2018-04-13,SI
16,2018-04-05,,10739258/18,2018-04-13,
17,2018-04-05,,10717099/18,2018-04-13,SI
18,2018-04-05,,10718163/18,2018-04-13,SI
19,2018-04-05,,10736450/18,2018-04-13,
20,2018-04-05,,10719078/18,2018-04-13,
21,2018-04-05,,10720283/18,2018-04-13,
22,2018-04-05,,10721153/18,2018-04-13,SI
23,2018-04-12,,12153025/18,2018-04-27,SI
24,2018-04-12,,12154233/18,2018-04-27,SI
25,2018-04-12,,12155225/18,2018-04-27,
26,2018-04-12,,12150356/18,2018-04-26,SI
27,2018-04-12,,12156727/18,2018-04-26,
28,2018-04-12,SI,12149378/18,2018-04-26,SI
29,2018-04-12,SI,12150553/18,2018-04-26,SI
30,2018-04-12,,12157080/18,2018-04-26,
31,2018-04-19,,12149006/18,2018-04-26,SI
32,2018-04-19,SI,12148103/18,2018-04-26,SI
33,2018-04-19,,12151150/18,2018-04-26,SI
34,2018-04-26,SI,12659317/18,2018-05-04,SI
35,2018-04-26,SI,12660902/18,2018-05-04,SI
36,2018-04-26,SI,12663634/18,2018-05-04,SI
37,2018-04-26,,12665278/18,2018-05-04,SI
38,2018-04-26,,12668949/18,2018-05-04,
39,2018-04-26,SI,12665878/18,2018-05-04,SI
40,2018-04-26,,12670927/18,2018-05-04,SI
41,2018-04-26,,12673353/18,2018-05-04,SI
42,2018-04-26,SI,12667967/18,2018-05-04,SI
43,2018-05-03,,13755183/18,2018-05-15,SI
44,2018-05-03,,13758001/18,2018-05-15,SI
45,2018-05-03,SI,13769480/18,2018-05-15,SI
46,2018-05-03,SI,13763622/18,2018-05-15,SI
47,2018-05-03,SI,13760291/18,2018-05-15,
48,2018-05-03,,13759533/18,2018-05-15,SI
49,2018-05-03,SI,13752400/18,2018-05-15,SI
50,2018-05-03,SI,13754880/18,2018-05-15,
51,2018-05-03,SI,13757137/18,2018-05-15,SI
52,2018-05-03,,13754771/18,2018-05-15,SI
53,2018-05-03,,13760009/18,2018-05-15,
54,2018-05-10,,14572424/18,2018-05-23,
55,2018-05-10,,14579141/18,2018-05-23,
56,2018-05-10,,14573639/18,2018-05-23,SI
57,2018-05-10,,14577316/18,2018-05-23,
58,2018-05-17,SI,15071300/18,2018-05-28,SI
59,2018-05-17,SI,15069665/18,2018-05-28,SI
60,2018-05-17,SI,15072552/18,2018-05-28,
61,2018-05-17,SI,15073203/18,2018-05-28,SI
62,2018-05-17,SI,15073919/18,2018-05-28,SI
63,2018-05-17,,15069796/18,2018-05-28,
64,2018-05-17,SI,15075167/18,2018-05-28,SI
65,2018-05-17,SI,15076575/18,2018-05-28,SI
66,2018-05-17,SI,15077345/18,2018-05-28,SI
67,2018-05-17,SI,15077950/18,2018-05-28,SI
68,2018-05-17,,15071139/18,2018-05-28,SI
69,2018-05-17,,15071926/18,2018-05-28,
70,2018-05-17,,15072627/18,2018-05-28,SI
71,2018-05-17,,15073108/18,2018-05-28,
72,2018-05-17,,15073729/18,2018-05-28,SI
73,2018-05-24,,16118438/18,2018-06-07,SI
74,2018-05-24,SI,16115587/18,2018-06-07,SI
75,2018-05-24,SI,16119071/18,2018-06-07,SI
76,2018-05-24,,16122488/18,2018-06-07,SI
77,2018-05-24,,16127631/18,2018-06-07,
78,2018-05-24,,16130478/18,2018-06-07,SI
79,2018-05-24,SI,16125197/18,2018-06-07,SI
80,2018-06-07,SI,17542075/18,2018-06-19,SI
81,2018-06-07,SI,17544403/18,2018-06-19, 
82,2018-06-07,SI,17547256/18,2018-06-19,SI
83,2018-06-07,SI,17548564/18,2018-06-19,SI
84,2018-06-07,,17551803/18,2018-06-19,SI
85,2018-06-07,,17552767/18,2018-06-19,SI
86,2018-06-07,,17554058/8,2018-06-19,SI
87,2018-06-07,,17554914/18,2018-06-19,SI
88,2018-06-07,,17555755/18,2018-06-19,SI
89,2018-06-07,,17556882/18,2018-06-19,SI
90,2018-06-07,SI,17543049/18,2018-06-19,SI
91,2018-06-07,SI,17545125/18,2018-06-19,SI
92,2018-06-07,SI,17546824/18,2018-06-19,SI
93,2018-06-07,,17557970/18,2018-06-19,
94,2018-06-07,,17557107/18,2018-06-19,SI
95,2018-06-07,SI,17548836/18,2018-06-19,SI
96,2018-06-07,SI,17550075/18,2018-06-19,SI
97,2018-06-07,SI,17549627/18,2018-06-19,SI
98,2018-06-07,,17557797/18,2018-06-19,
99,2018-06-07,,17550762/18,2018-06-19,
100,2018-06-07,,17551329/18,2018-06-19,SI
101,2018-06-07,,17554884/18,2018-06-19,SI
102,2018-06-07,,17556352/18,2018-06-19,
103,2018-06-07,SI,17551292/18,2018-06-19,SI
104,2018-06-07,SI,17552270/18,2018-06-19,SI
105,2018-06-07,SI,17553611/18,2018-06-19,
106,2018-06-14,,17814249/18,2018-06-26,SI
107,2018-06-14,,17812365/18,2018-06-26,SI
108,2018-06-14,,17811471/18,2018-06-26,SI
109,2018-06-14,,17810450/18,2018-06-26,SI
110,2018-06-14,SI,17809196/18,2018-06-22,SI
111,2018-06-14,SI,17810168/18,2018-06-22,SI
112,2018-06-14,SI,17810748/18,2018-06-22,SI
113,2018-06-14,SI,17811783/18,2018-06-22,SI
114,2018-06-14,SI,17812550/18,2018-06-22,SI
115,2018-06-14,SI,17813169/18,2018-06-22, 
116,2018-06-14,SI,17813604/18,2018-06-22,SI
117,2018-06-14,,17813814/18,2018-06-26,SI
118,2018-06-14,SI,17813962/18,2018-06-22,SI
119,2018-06-14,SI,17814408/18,2018-06-22,SI
120,2018-06-14,,17813333/18,2018-06-22,
121,2018-06-14,,17812874/18,2018-06-22,
122,2018-06-21,,18590020/18,2018-07-03,SI
123,2018-06-21,,18592144/18,2018-07-03,SI
124,2018-06-21,,18594755/18,2018-07-03,SI
125,2018-06-21,,18596418/18,2018-07-03,SI
126,2018-06-21,,18597791/18,2018-07-03,SI
127,2018-06-21,,18599066/18,2018-07-03,SI
128,2018-06-21,,18591149/18,2018-07-03,SI
129,2018-06-21,,18592896/18,2018-07-03,SI
130,2018-06-21,,18594486/18,2018-07-03,SI
131,2018-06-21,,18595627/18,2018-07-03,SI
132,2018-06-21,,18596939/18,2018-07-03,SI
133,2018-06-21,SI,18586590/18,2018-07-03,SI
134,2018-06-21,,18597700/18,2018-07-03,
135,2018-06-28,,18866157/18,2018-07-06,SI
136,2018-06-28,,18870722/18,2018-07-06,
137,2018-06-28,,18871115/18,2018-07-06,SI
138,2018-06-28,SI,18867499/18,2018-07-05,SI
139,2018-06-28,SI,18868161/18,2018-07-05,SI
140,2018-06-28,SI,18868616/18,2018-07-05,
141,2018-06-28,SI,18869188/18,2018-07-05,SI
142,2018-06-28,SI,18869595/18,2018-07-05,
143,2018-06-28,,18870035/18,2018-07-06,SI
144,2018-06-28,,18870382/18,2018-07-06,SI
145,2018-07-05,si,19610501/18,2018-07-13,SI
146,2018-07-05,SI,19612130/18,2018-07-13,SI
147,2018-07-05,SI,19613438/18 ,2018-07-13,SI
148,2018-07-05,SI,19614525/18,2018-07-13,SI
149,2018-07-05,SI, 19615218/18,2018-07-13,SI
150,2018-07-05,SI,19615954/18,2018-07-13,SI
151,2018-07-05,SI,19619111/18,2018-07-13,SI
152,2018-07-05,SI,19617365/18,2018-07-13,SI
153,2018-07-05,SI,19618311/18,2018-07-13,SI
154,2018-07-05,,19616993/18,2018-07-13,
155,2018-07-05,,19612775/18,2018-07-13,SI
156,2018-07-05,,19614152/18,2018-07-13,SI
157,2018-07-12,SI,20054138/18,2018-07-19,SI
158,2018-07-12,,20057320/18,2018-07-19,SI
159,2018-07-12,,20053370/18,2018-07-19,SI
160,2018-07-12,,20054126/18,2018-07-19,SI
161,2018-07-12,,20055686/18,2018-07-19,SI
162,2018-07-12,,20055279/18,2018-07-19,SI
163,2018-07-12,,20054865/18,2018-07-19,SI
164,2018-08-02,SI,22361351/18,2018-08-14,SI
165,2018-08-02,,22369052/18,2018-08-14,
166,2018-08-02,SI,22363440/18,2018-08-14,
167,2018-08-02,SI,22365577/18,2018-08-14,
168,2018-08-02,SI,2236995/18,2018-08-14,SI
169,2018-08-02,SI,22371603/18,2018-08-14,
170,2018-08-02,SI,22373726/18,2018-08-14,SI
171,2018-08-02,,22370898/18,2018-08-14,SI
172,2018-08-02,,22372091/18,2018-08-14,
173,2018-08-02,,22641379/18,2018-08-17,
174,2018-08-02,,22373227/18,2018-08-14,SI
175,2018-08-02,SI,22375484/18,2018-08-14,
176,2018-08-02,SI,22376684/18,2018-08-14,SI
177,2018-08-02,SI,22377927/18,2018-08-14,SI
178,2018-08-02,SI,23182446/18,2018-08-23,
179,2018-08-02,SI,22379254/18,2018-08-14,SI
180,2018-08-02,SI,22639288/18,2018-08-16,SI
181,2018-08-02,SI,22380272/18,2018-08-14,
182,2018-08-02,SI,22640730/18,2018-08-16,SI
183,2018-08-02,SI,22641153/18,2018-08-16,
184,2018-08-02,SI,22504298/18,2018-08-15,SI
185,2018-08-02,SI,22500711/18,2018-08-15,SI
186,2018-08-02,,22510451/18,2018-08-15,SI
187,2018-08-02,SI,22502413/18,2018-08-15,
188,2018-08-02,SI,22504809/18,2018-08-15,SI
189,2018-08-02,,22511287/18,2018-08-15,SI
190,2018-08-02,,22643342/18,2018-08-16,SI
191,2018-08-02,SI,22502506/18,2018-08-15,SI
192,2018-08-02,,22511080/18,2018-08-15,SI
193,2018-08-02,,22508821/18,2018-08-15,SI
194,2018-08-02,,22790406/18,2018-08-21,SI
195,2018-08-09,,23199559/18,2018-08-23,SI
196,2018-08-09,,23201810/18,2018-08-23,SI
197,2018-08-09,,23203855/18,2018-08-23,
198,2018-08-09,SI,23184506/18,2018-08-23,SI
199,2018-08-16,SI,23300627/18,2018-08-24,SI
200,2018-08-16,SI,23302362/18,2018-08-24,SI
201,2018-08-16,,23303442/18,2018-08-24,SI
202,2018-08-16,,23036476/18,2018-08-22,
203,2018-08-30,SI,24788614/18,2018-09-07,SI
204,2018-08-30,SI,24790605/18,2018-09-07,SI
205,2018-08-30,SI,24792122/18,2018-09-07,SI
206,2018-08-30,, 24786502/18,2018-09-07,
207,2018-08-30,,24787704/18,2018-09-07,SI
208,2018-08-30,,24789102/18,2018-09-07,SI
209,2018-09-06,,25861340/18,2018-09-18,SI
210,2018-09-06,,25862705/18,2018-09-18,SI
211,2018-09-06,,25863081/18,2018-09-18,
212,2018-09-06,,25863343/18,2018-09-18,
213,2018-09-06,,25863580/18,2018-09-18,SI
214,2018-09-06,,25863857/18,2018-09-18,SI
215,2018-09-06,,25862789/18,2018-09-18,SI
216,2018-09-06,,25863127/18,2018-09-18,SI
217,2018-09-06,SI,25862167/18,2018-09-18,
218,2018-09-06,SI,25861891/18,2018-09-18, SI
219,2018-09-06,,25863394/18,2018-09-18,SI
220,2018-09-06,SI,25861478/18,2018-09-18,SI
221,2018-09-06,SI,25860713/18,2018-09-18,SI
222,2018-09-06,SI,25861120/18,2018-09-18,
223,2018-09-06,,25864062/18,2018-09-18,SI
224,2018-09-06,,25864373/18,2018-09-18,
225,2018-09-06,,25864439/18,2018-09-18,
226,2018-09-06,,25864539/18,2018-09-18,SI
227,2018-09-06,,25864647/18,2018-09-18,SI
228,2018-09-13,SI,26256014/18,2018-09-21,SI
229,2018-09-13,,26260046/18,2018-09-24,
230,2018-09-13,,26261152/18,2018-09-24,SI
231,2018-09-13,SI,26257181/18,2018-09-21,SI
232,2018-09-13,SI,26258760/18,2018-09-21,
233,2018-09-13,SI,26260165/18,2018-09-21,
234,2018-09-13,SI,26261153/18,2018-09-21,
235,2018-09-13,,26262257/18,2018-09-24,
236,2018-09-13,SI,26261989/18,2018-09-21,
237,2018-09-13,SI,26260898/18,2018-09-21,
238,2018-09-13,,26263259/18,2018-09-21,SI
239,2018-09-13,,26263697/18,2018-09-21,SI
240,2018-09-13,,26264169/18,2018-09-21,SI
241,2018-09-13,,26264649/18,2018-09-21,SI
242,2018-09-13,,26265125/18,2018-09-21,SI
243,2018-09-13,,26265562/18,2018-09-21,SI
244,2018-09-13,,26265079/18,2018-09-21,SI
245,2018-09-13,,26266114/18,2018-09-21,SI
246,2018-09-13,,26265717/18,2018-09-21,SI
247,2018-09-13,,26267053/18,2018-09-21,SI
248,2018-09-13,,26268153/18,2018-09-21,SI
249,2018-09-13,,26267614/18,2018-09-24,
250,2018-09-13,,26265011/18,2018-09-24,SI
251,2018-09-13,,26268282/18,2018-09-24,
252,2018-09-13,SI,26261882/18,2018-09-21,
253,2018-09-13,,26269246/18,2018-09-24,
254,2018-09-20,SI,27255899/18,2018-10-03,
255,2018-09-20,SI,27257519/18,2018-10-03,
256,2018-09-20,SI,27253903/18,2018-10-03,
257,2018-09-20,,27271144/18,2018-10-03,SI
258,2018-09-20,,27268844/18,2018-10-03,SI
259,2018-09-20,,27267078/18,2018-10-03,SI
260,2018-09-20,,27265195/18,2018-10-03,SI
261,2018-09-27,SI,27972727/18,2018-10-10,
262,2018-09-27,SI,27974576/18,2018-10-10,
263,2018-09-27,SI,27976603/18,2018-10-10,
264,2018-09-27,SI,27978260/18,2018-10-10,
265,2018-09-27, ,27981479/18,2018-10-10,SI
266,2018-09-27,,27982502/18,2018-10-10,SI
267,2018-09-27,,27983141/18,2018-10-10,SI
268,2018-09-27,,27983829/18,2018-10-10,SI
269,2018-09-27,,27984372/18,2018-10-10,
270,2018-09-27,,27987708/18,2018-10-10,SI
271,2018-09-27,,27988384/18,2018-10-10,SI
272,2018-09-27,,27980709/18,2018-10-10,SI
273,2018-10-04,SI,28424276/18,2018-10-16,
274,2018-10-04,SI,28425547/18,2018-10-16,
275,2018-10-04,,28427221/18,2018-10-16,
276,2018-10-04,SI,28427019/18,2018-10-16,
277,2018-10-04,SI,28428088/18,2018-10-16,
278,2018-10-04,SI,28429317/18,2018-10-16,
279,2018-10-04,SI,28424386/18,2018-10-16,
280,2018-10-04,SI,28425303/18,2018-10-16,
281,2018-10-04,,28427903/18,2018-10-16,SI
282,2018-10-04,,28428437/18,2018-10-16,SI
283,2018-10-04,,28429041/18,2018-10-16,SI
284,2018-10-04,SI,28426357/18,2018-10-16,SI
285,2018-10-04,SI,28427430/18,2018-10-16,
286,2018-10-04,SI,28428455/18,2018-10-16,
287,2018-10-04,SI,28429623/18,2018-10-16,
288,2018-10-04,,28424952/18,2018-10-16,SI
289,2018-10-04,,28425413/18,2018-10-16,SI
290,2018-10-11,,28827589/18,2018-10-22,SI
291,2018-10-11,,28825711/18,2018-10-22,
292,2018-10-11,,28825791/18,2018-10-22,
293,2018-10-11,,28825979/18,2018-10-22,
294,2018-10-11,SI,28813827/18,2018-10-19,
295,2018-10-11,SI,28815125/18,2018-10-19,
296,2018-10-11,SI,28815941/18,2018-10-19,
297,2018-10-11,SI,28816833/18,2018-10-19,
298,2018-10-11,,28826080/18,2018-10-22,SI
299,2018-10-11,,28826211/18,2018-10-22,
300,2018-10-11,,28826921/18,2018-10-22,
301,2018-10-11,,28827017/18,2018-10-22,
302,2018-10-11,SI,28817881/18,2018-10-19,
303,2018-10-11,,28827115/18,2018-10-22,SI
304,2018-10-11,SI,28819029/18,2018-10-19,
305,2018-10-11,,28827199/18,2018-10-22,SI
306,2018-10-11,SI,28820298/18,2018-10-19,
307,2018-10-11,SI,28820804/18,2018-10-19,
308,2018-10-11,SI,28821698/18,2018-10-19,
309,2018-10-11,SI,28822376/18,2018-10-19,
310,2018-10-11,SI,28822770/18,2018-10-19,
311,2018-10-11,SI,28823293/18,2018-10-19,
312,2018-10-11,SI,28823839/18,2018-10-19,
313,2018-10-11,SI,28824166/18,2018-10-19,
314,2018-10-11,,28827305/18,2018-10-22,
315,2018-10-11,SI,28824554/18,2018-10-19,
316,2018-10-11,,28827440/18,2018-10-22,SI
317,2018-10-11,,28827516/18,2018-10-22,SI
318,2018-10-18,SI,29674535/18,2018-10-29,
319,2018-10-18,,29674363/18,2018-10-29,SI
320,2018-10-18,,29732122/18,2018-10-29,SI
321,2018-10-18,,29735329/18,2018-10-29,SI
322,2018-10-25,,30093039/18,2018-11-02,SI
323,2018-10-25,,30094160/18,2018-11-02,SI
324,2018-10-25,,30113241/18,2018-11-02,
325,2018-10-25,,30113887/18,2018-11-02,
326,2018-10-25,,30114902/18,2018-11-02,SI
327,2018-10-25,,30116011/18,2018-11-02,
328,2018-10-25,,30133625/18,2018-11-02,SI
329,2018-10-25,,30136460/18,2018-11-02,SI
330,2018-10-25,,30139957/18,2018-11-02,
331,2018-10-25,,30143550/18,2018-11-02,
332,2018-10-25,,30146181/18,2018-11-02,
333,2018-11-01,,30751505/18,2018-11-09,
334,2018-11-01,SI,30752161/18,2018-11-08,
335,2018-11-01,SI,30752373/18,2018-11-08,
336,2018-11-01,SI,30752627/18,2018-11-08,
337,2018-11-01,SI,30752859/18,2018-11-08,
338,2018-11-01,SI,30753016/18,2018-11-08,
339,2018-11-01,,30752547/18,2018-11-09,
340,2018-11-01,,30752798/18,2018-11-09,
341,2018-11-01,,30752944,2018-11-09,
342,2018-11-01,,30753101/18,2018-11-09,
343,2018-11-01,, 30753266/18,2018-11-09,
