numero,sancion,pedido_informe,numero_expediente,fecha_envio_a_pe,contestado
1,2017-03-13,SI,6480696/17,2017-03-13,
2,2017-03-13,SI,6483032/17,2017-03-13,SI
3,2017-03-13,SI,6485514/17,2017-03-13,SI
4,2017-03-13,SI,6486872/17,2017-03-13,
5,2017-03-13,SI,6488302/17,2017-03-13,SI
6,2017-03-13,SI,6489330/17,2017-03-13,SI
7,2017-03-13,SI,6490205/17,2017-03-13,
8,2017-03-13,SI,6491332/17,2017-03-13,SI
9,2017-03-13,SI,6492182/17,2017-03-13,SI
10,2017-03-13,SI,6493112/17,2017-03-13,SI
11,2017-03-13,,6493073/17,2017-03-13,SI
12,2017-03-13,,6493908/17,2017-03-13,
13,2017-03-13,,6494610/17,2017-03-13,SI
14,2017-03-13,,6494968/17,2017-03-13,
15,2017-03-13,,6495465/17,2017-03-13,
16,2017-03-21,,7148687/17,2017-03-21,
17,2017-03-21,,7152099/17,2017-03-21,SI
18,2017-03-21,,7150308/17,2017-03-21,
19,2017-03-21,SI,7145877/17,2017-03-21,SI
20,2017-03-05,,8287811/17,2017-03-05,SI
21,2017-03-05,,8285920/17,2017-03-05,
22,2017-04-18,,9026966/17,2017-04-18,
23,2017-04-12,,8691196/17,2017-04-12,SI
24,2017-04-18,,9028923/17,2017-04-18,
25,2017-04-18,,9030189/17,2017-04-18,
26,2017-04-18,,9029892/17,2017-04-18,
27,2017-04-18,,9031676/17,2017-04-18,SI
28,2017-05-04,SI,10184395/17,2017-05-04,SI
29,2017-05-04,SI,10183184/17,2017-05-04,SI
30,2017-05-04,SI,10181153/17,2017-05-04,SI
31,2017-05-04,SI,10179419/17,2017-05-04,SI
32,2017-05-04,SI,10177740/17,2017-05-04,SI
33,2017-05-04,SI,10184214/17,2017-05-04,
34,2017-05-04,SI,10183155/17,2017-05-04, 
35,2017-05-04,SI,10182127/17,2017-05-04, 
36,2017-05-04,SI,10180987/17,2017-05-04, 
37,2017-05-04,,10187689/1710179738/17,2017-05-04,SI
38,2017-05-04,,10179738/17,2017-05-04,SI
39,2017-05-04,,10187203/17,2017-05-04,SI
40,2017-05-04,,10186891/17,2017-05-04,SI
41,2017-05-04,,10186241/17,2017-05-04,SI
42,2017-05-04,,10185784/17,2017-05-04,SI
43,2017-05-04,SI,10177255/17,2017-05-04,
44,2017-05-04,,10185355/17,2017-05-04,SI
45,2017-05-04,,10188006/17,2017-05-04,SI
46,2017-05-04,,10187319/17,2017-05-04,
47,2017-05-04,,10186352/17,2017-05-04,
48,2017-05-04,,10185268/17,2017-05-04,SI
49,2017-05-09, SI,10569198/17,2017-05-09,
50,2017-05-09,SI,10571089/17,2017-05-09,SI
51,2017-05-09,SI,10572446/17,2017-05-09,SI
52,2017-05-09,,10575473/17,2017-05-09,SI
53,2017-05-09,,10580901/17,2017-05-09,SI
54,2017-05-09,,10579948/17,2017-05-09,
55,2017-05-09,,10578818/17,2017-05-09,SI
56,2017-05-09,,10577463/17,2017-05-09,
57,2017-05-09,SI,10574131/17,2017-05-09,SI
58,2017-05-15,,11059152/17,2017-05-15,SI
59,2017-05-15,,11057695/17,2017-05-15,SI
60,2017-05-15,,11046778/17,2017-05-15,SI
61,2017-05-15,SI,11022738/17,2017-05-15,SI
62,2017-05-15,,11060835/17,2017-05-15,SI
63,2017-05-24,SI,11881924/17,2017-05-24,SI
64,2017-05-24,SI,11880983/17,2017-05-24,SI
65,2017-05-24,SI,11878735/17,2017-05-24,
66,2017-05-24,SI,11877342/17,2017-05-24,SI
67,2017-05-24,SI,11875578/17,2017-05-24,SI
68,2017-05-24,SI,11882803/17,2017-05-24,SI
69,2017-05-24,SI,11883713/17,2017-05-24,SI
70,2017-05-24,SI,11884485/17,2017-05-24,SI
71,2017-05-26,,11885106/17,2017-05-26,SI
72,2017-05-26,,11886058/17,2017-05-26,SI
73,2017-05-26,,11885712/17,2017-05-26,
74,2017-05-26,,11889239/17,2017-05-26,SI
75,2017-05-26,,11888455/17,2017-05-26,
76,2017-05-26,,11886835/17,2017-05-26,SI
77,2017-05-26,,11886655/17,2017-05-26,
78,2017-06-12,,13270112/17,2017-06-12,SI
79,2017-06-14,,13924519/17,2017-06-14,
80,2017-06-14,,13924783/17,2017-06-14,SI
81,2017-06-14,,13925953/17,2017-06-14,SI
82,2017-06-14,SI,13902186/17,2017-06-14,SI
83,2017-06-14,SI,13900877/17,2017-06-14,SI
84,2017-06-14,SI,13897697/17,2017-06-14,SI
85,2017-06-14,,13927081/17,2017-06-14,SI
86,2017-06-14,SI,13896516/17,2017-06-14,SI
87,2017-06-14,SI,13883239/17,2017-06-14,
88,2017-06-14,SI,13891683/17,2017-06-14,
89,2017-06-14,SI,13895295/17,2017-06-14,SI
