fecha_matrimonio,genero_1,genero_2,comuna
2019-01-02,Masculino,Masculino,Comuna 13
2019-01-04,Femenino,Masculino,Comuna 11
2019-01-04,Masculino,Femenino,Comuna 11
2019-01-07,Masculino,Femenino,Comuna 1
2019-01-07,Femenino,Masculino,Comuna 7
2019-01-07,Femenino,Masculino,Comuna 7
2019-01-07,Femenino,Masculino,Comuna 5
2019-01-07,Femenino,Masculino,Comuna 11
2019-01-07,Masculino,Femenino,Comuna 12
2019-01-07,Femenino,Masculino,Comuna 7
2019-01-08,Femenino,Masculino,Comuna 5
2019-01-09,Masculino,Femenino,Comuna 14
2019-01-09,Masculino,Femenino,Comuna 1
2019-01-09,Femenino,Masculino,Comuna 11
2019-01-09,Masculino,Femenino,Comuna 1
2019-01-09,Masculino,Femenino,Comuna 12
2019-01-10,Masculino,Femenino,Comuna 15
2019-01-10,Masculino,Femenino,Comuna 4
2019-01-10,Femenino,Masculino,Comuna 15
2019-01-10,Masculino,Femenino,Comuna 13
2019-01-10,Masculino,Femenino,Comuna 15
2019-01-11,Masculino,Femenino,Comuna 12
2019-01-11,Masculino,Femenino,Comuna 12
2019-01-11,Masculino,Femenino,Comuna 14
2019-01-11,Masculino,Femenino,Comuna 14
2019-01-14,Masculino,Femenino,Comuna 6
2019-01-14,Masculino,Femenino,Comuna 1
2019-01-14,Masculino,Femenino,Comuna 6
2019-01-14,Masculino,Femenino,Comuna 14
2019-01-14,Masculino,Femenino,Comuna 1
2019-01-14,Masculino,Femenino,Comuna 1
2019-01-14,Masculino,Femenino,Comuna 1
2019-01-15,Femenino,Masculino,Comuna 5
2019-01-15,Masculino,Femenino,Comuna 6
2019-01-15,Femenino,Masculino,Comuna 3
2019-01-15,Masculino,Femenino,Comuna 11
2019-01-15,Masculino,Femenino,Comuna 5
2019-01-15,Masculino,Femenino,Comuna 3
2019-01-16,Femenino,Masculino,Comuna 7
2019-01-16,Masculino,Femenino,Comuna 7
2019-01-16,Femenino,Femenino,Comuna 6
2019-01-16,Masculino,Femenino,Comuna 1
2019-01-16,Femenino,Femenino,Comuna 1
2019-01-17,Masculino,Femenino,Comuna 14
2019-01-17,Masculino,Femenino,Comuna 3
2019-01-17,Masculino,Femenino,Comuna 15
2019-01-18,Femenino,Masculino,Comuna 12
2019-01-18,Masculino,Femenino,Comuna 11
2019-01-18,No declara,Femenino,Comuna 1
2019-01-18,Masculino,Femenino,Comuna 12
2019-01-18,Masculino,Femenino,Comuna 14
2019-01-18,Masculino,Femenino,Comuna 13
2019-01-18,Masculino,Femenino,Comuna 2
2019-01-18,Masculino,Femenino,Comuna 4
2019-01-18,Masculino,Femenino,Comuna 12
2019-01-21,Femenino,Masculino,Comuna 7
2019-01-21,Masculino,Femenino,Comuna 7
2019-01-21,Masculino,Femenino,Comuna 1
2019-01-21,Masculino,Femenino,Comuna 1
2019-01-21,Masculino,Femenino,Comuna 13
2019-01-21,Masculino,Femenino,Comuna 7
2019-01-21,Masculino,Femenino,Comuna 6
2019-01-21,Masculino,Femenino,Comuna 11
2019-01-21,Masculino,Femenino,Comuna 1
2019-01-22,Masculino,Femenino,Comuna 1
2019-01-22,Femenino,Masculino,Comuna 11
2019-01-22,Femenino,Femenino,Comuna 6
2019-01-22,Femenino,Masculino,Comuna 7
2019-01-22,Masculino,Masculino,Comuna 13
2019-01-22,Masculino,Femenino,Comuna 1
2019-01-23,Masculino,Femenino,Comuna 12
2019-01-23,Masculino,Femenino,Comuna 1
2019-01-24,Masculino,Femenino,Comuna 6
2019-01-24,Masculino,Femenino,Comuna 11
2019-01-24,Femenino,Masculino,Comuna 12
2019-01-24,Femenino,Masculino,Comuna 12
2019-01-25,Femenino,Masculino,Comuna 3
2019-01-25,Masculino,Femenino,Comuna 12
2019-01-25,Masculino,Femenino,Comuna 4
2019-01-25,Femenino,Femenino,Comuna 12
2019-01-25,Femenino,Masculino,Comuna 15
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Masculino,Femenino,Comuna 6
2019-01-28,Masculino,Femenino,Comuna 7
2019-01-28,Masculino,Femenino,Comuna 13
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Femenino,Masculino,Comuna 3
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Masculino,Masculino,Comuna 2
2019-01-28,Masculino,Femenino,Comuna 13
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Masculino,Femenino,Comuna 8
2019-01-28,Masculino,Femenino,Comuna 1
2019-01-28,Femenino,Masculino,Comuna 7
2019-01-28,Masculino,Femenino,Comuna 11
2019-01-29,Femenino,Femenino,Comuna 14
2019-01-29,Masculino,Femenino,Comuna 1
2019-01-29,Masculino,Femenino,Comuna 12
2019-01-29,Masculino,Femenino,Comuna 1
2019-01-29,Masculino,Femenino,Comuna 13
2019-01-30,Masculino,Femenino,Comuna 1
2019-01-30,Masculino,Femenino,Comuna 1
2019-01-30,Masculino,Femenino,Comuna 1
2019-01-30,Masculino,Femenino,Comuna 14
2019-01-30,Masculino,Femenino,Comuna 1
2019-01-30,Masculino,Femenino,Comuna 1
2019-01-30,Masculino,Femenino,Comuna 7
2019-01-31,Masculino,Femenino,Comuna 6
2019-02-01,Femenino,Masculino,Comuna 12
2019-02-01,Masculino,Femenino,Comuna 14
2019-02-01,Masculino,Femenino,Comuna 4
2019-02-01,Masculino,Femenino,Comuna 4
2019-02-01,Masculino,Femenino,Comuna 2
