Eje,Tramo,ampliacion
Av. Alvarez Jonte,Entre Bermúdez y Av. Segurola,Mano derecha
Av. Asamblea,Entre Av. José María Moreno y Emilio Mitre,Ambas
Av. Caseros,Entre Catamarca y La Rioja,Mano al centro
Av. La Plata,Entre Chaco y Av. Rivadavia,Mano al sur
Av. Nazca,Entre Carranza y José Ingenieros,Ambas
Av. Varela,Entre Av. Eva Perón y Crisóstomo Álvarez,Ambas
Av. Juan B. Alberdi,Entre Av. Larrazábal y Lisandro de la Torre,Ambas
Av. Triunvirato,Entre Monroe y Av. Olazábal,Ambas
Av. Corrientes,Entre Serrano y Acevedo,Mano derecha
Av. Corrientes,Entre FrÃ­as y Lambaré,Mano derecha
Av. Corrientes,Entre Gascón y Bulnes,Mano derecha
Av. Álvarez Jonte,Entre Lope de Vega y Cervantes,Mano derecha
Av. Entre Ríos,Entre Adolfo Alsina y México,Mano izquierda
La Rioja,Entre Av. Caseros y Av. Brasil,Ambas
Av. Federico Lacroze,Entre Av. Cabildo y Amenábar,Ambas
Cuenca,Entre Ricardo Gutiérrez y Nogoyá,Ambas
Cuenca,Entre Nogoyá y Baigorria,Mano derecha
Av. Rivadavia,Entre Cachimayo y Del Barco Centenera,Lado Par
Av. Rivadavia,Entre Dr. NIcolas Repetto y Rojas,Lado Impar
Del Barco Centenera,Entre Av. Rivadavia y Rosario,Lado Par
Del Barco Centenera,Entre Av. Rivadavia y Juan B. ALberdi,Lado Impar
