fecha_defuncion,genero,descripcion_subtipo
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Femenino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Femenino,Defunción Extraña Jurisdicción
2019-01-01,Femenino,Fuera de Término
2019-01-01,Masculino,Fuera de Término
2019-01-01,Femenino,Fuera de Término
2019-01-01,Femenino,Fuera de Término
2019-01-01,Femenino,Fuera de Término
2019-01-01,Femenino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Masculino,Morgue Judicial
2019-01-01,Femenino,Morgue Judicial
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Masculino,Caso Frecuente
2019-01-01,Femenino,Fuera de Término
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
2019-01-02,Femenino,Caso Frecuente
