PERIODO;PAGINA;PAGINAS_VISTAS;PAGINAS_VISTAS_UNICAS;PROMEDIO_DE_TIEMPO_EN_LA_PAGINA;PORCENTAJE_DE_REBOTE;PORCENTAJE_DE_SALIDAS
2011;/;7.030.180;5.620.445;00:02:01;49,54%;47,67%
2011;/AREAS/SITEMAP/;1.754.792;668.005;00:00:24;3,01%;13,41%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS.PHP?MENU_ID=6533;1.738.017;632.733;00:01:08;1,32%;22,02%
2011;/AREAS/REGISTROCIVIL/?MENU_ID=10;1.498.000;537.329;00:00:42;2,92%;22,77%
2011;/AREAS/EDUCACION/;1.410.337;550.061;00:00:23;1,83%;5,08%
2011;/ONLINE/;1.169.632;330.088;00:00:26;1,48%;18,54%
2011;/INDEX.PHP;1.031.300;823.371;00:01:36;49,16%;31,26%
2011;/AREAS/CULTURA/;920.668;320.625;00:00:31;1,15%;12,89%
2011;/AREAS/EDUCACION/?MENU_ID=9758;883.504;336.454;00:00:58;4,04%;15,86%
2011;/AREAS/SALUD/DIRCAP/RES/CONCURSO2011.PHP?MENU_ID=19151;818.811;244.319;00:00:19;0,98%;4,58%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS.PHP;786.809;325.701;00:01:08;2,11%;22,36%
2011;/AREAS/EDUCACION/?MENU_ID=9758/;762.549;307.893;00:00:23;1,65%;7,92%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/2010/INDEX.PHP?MENU_ID=19681;760.484;308.237;00:01:09;1,51%;27,39%
2011;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=22046;710.760;254.900;00:01:27;2,87%;14,79%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS.PHP?MENU_ID=182;684.952;257.309;00:00:56;0,46%;16,99%
2011;/AREAS/REGISTROCIVIL/;653.208;257.911;00:00:47;1,52%;19,75%
2011;/AREAS/EDUCACION/DOCENTES.PHP;646.670;249.136;00:00:11;2,22%;2,73%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/SOL_TRAMITES/?MENU_ID=21282;633.594;222.898;00:01:02;1,79%;22,88%
