periodo,pagina,paginas_vistas,paginas_vistas_unicas,promedio_de_tiempo_en_la_pagina,porcentaje_de_rebote,porcentaje_de_salidas
201801,/CONSULTA-DE-INFRACCIONES,1505203,927060,01:55:12,"12,60%","53,35%"
201801,/,531993,387997,16:19:12,"38,94%","35,61%"
201801,/SARMIENTOBA/ALUMNOS,473062,314753,13:40:48,"79,67%","65,51%"
201801,/TURNOS,454009,263245,18:43:12,"30,39%","17,52%"
201801,/TRAMITES/TURNOS/VTV,422933,269831,22:48:00,"63,48%","52,69%"
201801,/TRAMITES/VTV,233041,169059,02:52:48,"37,61%","35,18%"
201801,/TRAMITES,198965,155098,07:55:12,"25,00%","13,77%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1356,196614,82824,17:16:48,"26,92%","15,40%"
201801,/TURNO-AUTOPARTES,183657,103186,12:28:48,"48,14%","44,67%"
201801,/SARMIENTOBA,181949,114699,13:26:24,"78,61%","61,52%"
201801,/TRAMITES/RENOVACION-DE-LICENCIA-DE-CONDUCIR,162541,135218,22:19:12,"30,03%","26,95%"
201801,/SALUD/VACUNA-CONTRA-LA-FIEBRE-AMARILLA,153345,115956,02:24:00,"74,97%","70,61%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1356,140252,85378,13:26:24,"13,52%","3,49%"
201801,/JUSTICIAYSEGURIDAD/INFRACCIONES,98647,58901,22:04:48,"10,15%","17,18%"
201801,/TRAMITES/SOLICITUD-DE-PARTIDAS,94980,78197,02:24:00,"63,91%","68,50%"
201801,/SUBTE,91573,85207,09:21:36,"90,05%","85,53%"
201801,/TRAMITES/OTORGAMIENTO-DE-LICENCIA-DE-CONDUCIR,84953,71009,00:28:48,"41,71%","33,54%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1342,82612,36393,19:12:00,"30,49%","20,30%"
201801,/TRAMITES/RENOVACION_LICENCIA,78090,35425,14:38:24,"15,86%","11,67%"
201801,/ID/LOGIN/BA,77362,39256,00:00:00,"31,73%","14,17%"
201801,/ID/LOGIN?NEXT=/,76447,57626,18:28:48,"39,72%","15,49%"
201801,/LICENCIASDECONDUCIR/REQUISITOS/ANTECEDENTESTRANSITO,74592,52403,18:14:24,"49,28%","25,49%"
201801,/LICENCIASDECONDUCIR/CURSOSDECAPACITACION/EXAMEN-TEORICO-Y-MATERIAL-BIBLIOGRAFICO,72089,44822,04:19:12,"64,62%","58,49%"
201801,/LICENCIASDECONDUCIR/PAGO-PREVIO-PARA-LOS-TRAMITES-DE-LICENCIAS,67519,47842,17:02:24,"51,58%","37,25%"
201801,/CONSULTA-DE-INFRACCIONES/RESULTADO,67370,48422,23:31:12,"39,87%","41,32%"
201801,/PLAYA,66245,43895,01:26:24,"34,17%","37,82%"
201801,/ID/LOGIN?NEXT=/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA,63669,48175,22:33:36,"18,64%","18,96%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1342,63327,38080,06:57:36,"17,38%","4,87%"
201801,/ID/LOGIN/BA?NEXT=/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA,61903,29203,12:28:48,"32,40%","16,31%"
201801,/ID/LOGIN/BA?NEXT=/,60616,26459,10:33:36,"33,79%","7,40%"
201801,/INICIOTRAMITEPRESUNTO?IDPRESTACION=1021,59987,20628,14:52:48,"15,64%","9,18%"
201801,/TRAMITES/GRABADO-DE-AUTOPARTES-DE-VEHICULOS-AUTOMOTORES,53798,43444,11:31:12,"60,85%","47,43%"
201801,/MASCOTAS/ATENCIONES-VETERINARIAS-GRATUITAS,52879,43027,03:50:24,"76,73%","68,73%"
201801,/ID/PROFILE,52838,26791,13:40:48,"35,09%","13,08%"
201801,/ESTAS-CONECTADO-A-WIFI,51748,47052,21:36:00,"90,76%","89,40%"
201801,/LICENCIASDECONDUCIR/CURSOS-DE-RENOVACION-ONLINE,51618,41654,08:52:48,"69,62%","60,02%"
201801,/NOTICIAS/DISFRUTEMOSBA/AGENDA-FIN-DE-SEMANA,49297,35569,05:02:24,"49,53%","44,77%"
201801,/LICENCIASDECONDUCIR/REQUISITOS/CHARLARENOVACION,49137,36402,05:45:36,"24,99%","16,48%"
201801,/LICENCIASDECONDUCIR/SOLICITARTURNO,48862,33979,17:31:12,"14,92%","18,14%"
201801,/TERMINOS-SMS,47986,37303,01:12:00,"58,04%","10,49%"
201801,/SALUD/ESTABLECIMIENTOS,45260,35539,14:52:48,"69,27%","60,42%"
201801,/SARMIENTOBA/DOCENTES,45130,37341,02:09:36,"84,75%","81,32%"
201801,/EDUCACION,44929,29362,18:28:48,"37,46%","20,91%"
201801,/EDUCACION/FORMACIONLABORAL/FORMACION-PROFESIONAL,44480,26171,05:02:24,"49,25%","38,78%"
201801,/ECOBICI,44371,31152,11:16:48,"20,18%","19,05%"
201801,/LICENCIASDECONDUCIR,43329,29373,03:07:12,"14,74%","14,17%"
