dia,sesiones,periodo
2018-01-01,114.14299999999999,1
2018-01-02,261.151,1
2018-01-03,261.942,1
2018-01-04,251.97400000000002,1
2018-01-05,218.158,1
2018-01-06,138.158,1
2018-01-07,138.546,1
2018-01-08,248.725,1
2018-01-09,237.63,1
2018-01-10,236.183,1
2018-01-11,228.08900000000003,1
2018-01-12,202.59799999999998,1
2018-01-13,134.942,1
2018-01-14,147.724,1
2018-01-15,238.81900000000002,1
2018-01-16,232.99,1
2018-01-17,224.24400000000003,1
2018-01-18,220.46599999999998,1
2018-01-19,212.908,1
2018-01-20,128.371,1
2018-01-21,126.156,1
2018-01-22,233.52599999999998,1
2018-01-23,226.424,1
2018-01-24,233.987,1
2018-01-25,220.097,1
2018-01-26,196.85,1
2018-01-27,143.116,1
2018-01-28,131.731,1
2018-01-29,235.864,1
2018-01-30,231.188,1
2018-01-31,239.49099999999999,1
2018-02-01,240.204,2
2018-02-02,223.96200000000002,2
2018-02-03,162.596,2
2018-02-04,147.547,2
2018-02-05,254.993,2
2018-02-06,249.90900000000002,2
2018-02-07,228.16099999999997,2
2018-02-08,224.56,2
2018-02-09,103.01899999999999,2
2018-02-10,142.306,2
2018-02-11,139.855,2
2018-02-12,158.968,2
2018-02-13,165.234,2
2018-02-14,248.637,2
2018-02-15,278.018,2
2018-02-16,263.836,2
2018-02-17,167.653,2
2018-02-18,174.593,2
2018-02-19,320.943,2
2018-02-20,311.125,2
2018-02-21,302.918,2
2018-02-22,282.214,2
2018-02-23,263.454,2
2018-02-24,169.92,2
2018-02-25,169.842,2
2018-02-26,289.252,2
2018-02-27,294.745,2
2018-02-28,292.801,2
2018-03-01,285.902,3
2018-03-02,254.976,3
2018-03-03,167.505,3
2018-03-04,167.937,3
2018-03-05,288.914,3
2018-03-06,281.947,3
2018-03-07,288.204,3
2018-03-08,268.555,3
2018-03-09,262.598,3
2018-03-10,176.114,3
2018-03-11,177.09,3
2018-03-12,310.622,3
2018-03-13,309.313,3
2018-03-14,298.805,3
2018-03-15,319.634,3
2018-03-16,287.318,3
2018-03-17,173.842,3
2018-03-18,179.347,3
2018-03-19,300.91700000000003,3
2018-03-20,295.47900000000004,3
2018-03-21,283.54400000000004,3
2018-03-22,283.992,3
2018-03-23,248.285,3
2018-03-24,157.601,3
2018-03-25,167.476,3
2018-03-26,286.475,3
2018-03-27,279.658,3
2018-03-28,259.279,3
2018-03-29,177.532,3
2018-03-30,154.311,3
2018-03-31,142.201,3
2018-04-01,126.26,4
2018-04-02,186.40400000000002,4
2018-04-03,307.703,4
2018-04-04,291.897,4
2018-04-05,293.683,4
2018-04-06,254.738,4
2018-04-07,166.00599999999997,4
2018-04-08,174.91099999999997,4
2018-04-09,293.615,4
2018-04-10,291.28700000000003,4
2018-04-11,297.631,4
2018-04-12,320.315,4
2018-04-13,311.152,4
2018-04-14,216.919,4
2018-04-15,247.68900000000002,4
2018-04-16,364.543,4
2018-04-17,362.154,4
2018-04-18,364.315,4
2018-04-19,363.024,4
2018-04-20,328.102,4
2018-04-21,228.99400000000003,4
2018-04-22,230.50599999999997,4
2018-04-23,326.393,4
2018-04-24,305.91700000000003,4
2018-04-25,297.312,4
2018-04-26,297.97700000000003,4
2018-04-27,294.921,4
2018-04-28,212.00099999999998,4
2018-04-29,167.21200000000002,4
2018-04-30,192.231,4
2018-05-01,161.497,5
2018-05-02,261.498,5
2018-05-03,254.625,5
2018-05-04,248.50099999999998,5
2018-05-05,166.66099999999997,5
2018-05-06,176.468,5
2018-05-07,280.91700000000003,5
2018-05-08,267.026,5
2018-05-09,259.802,5
2018-05-10,256.129,5
2018-05-11,236.338,5
2018-05-12,156.039,5
2018-05-13,166.18099999999998,5
2018-05-14,273.939,5
2018-05-15,278.968,5
