periodo,palabra_clave,sesiones,porcentaje_de_nuevas_sesiones,porcentaje_de_rebote,paginas/sesion
2016,(NOT SET),30106584,"29,22%","68,11%","1,91"
2016,(NOT PROVIDED),29990495,"37,62%","44,88%","3,05"
2016,GOBIERNO DE LA CIUDAD,16482,"32,13%","23,84%","4,38"
2016,GOBIERNO DE LA CIUDAD DE BUENOS AIRES,11507,"34,51%","16,51%","4,72"
2016,INFRACCIONES,10507,"34,37%","42,90%","1,81"
2016,CONSULTA DE INFRACCIONES,9847,"34,07%","41,02%","1,89"
2016,MULTAS DE TRANSITO,8555,"47,03%","35,94%","1,81"
2016,INFRACCIONES DE TRANSITO,8088,"37,19%","35,81%","1,92"
2016,INFRACCIONES CABA,7786,"31,40%","34,64%","2,27"
2016,MULTAS,7004,"45,85%","38,61%","1,85"
2016,WWW.BUENOSAIRES.GOB.AR,6543,"36,42%","17,32%","4,63"
2016,MULTAS CABA,5891,"38,24%","31,25%","2,2"
2016,GRIPE A,4378,"75,29%","89,24%","1,28"
2016,COMO LLEGO,4364,"48,33%","62,76%","1,55"
2016,BUENOSAIRES.GOB.AR,4250,"32,85%","20,02%","4,78"
2016,INFRACCIONES DE TRANSITO CAPITAL FEDERAL,4030,"38,04%","26,18%","2,59"
2016,GCBA,4005,"32,56%","19,63%","4,3"
2016,REGISTRO CIVIL,3564,"44,11%","29,35%","3,62"
2016,BUENOS AIRES,3501,"43,07%","37,76%","3,12"
2016,BUENOS AIRES CIUDAD,3492,"38,55%","26,23%","3,88"
2016,MULTAS CAPITAL,3129,"38,64%","33,75%","2,18"
2016,ECOBICI,2938,"25,32%","34,92%","3,38"
2016,ACTOS PUBLICOS,2647,"13,60%","40,46%","3,58"
2016,LICENCIA DE CONDUCIR,2546,"42,85%","38,53%","2,88"
2016,CONSULTA INFRACCIONES,2246,"37,58%","43,19%","1,81"
2016,GRABADO DE AUTOPARTES,2238,"38,56%","43,21%","1,85"
2016,CIUDAD DE BUENOS AIRES,2208,"38,36%","24,82%","3,85"
2016,SUBTE BUENOS AIRES,2138,"55,19%","42,66%","2,24"
2016,INFRACCIONES CAPITAL,2124,"27,31%","37,95%","2,18"
2016,ESCUELA DE MAESTROS,2105,"11,21%","30,59%","2,87"
2016,MULTAS TRANSITO,2048,"44,87%","34,23%","1,8"
2016,PLAN SARMIENTO,2024,"18,43%","48,72%","2,27"
2016,LA 2X4,1931,"8,60%","77,32%","1,35"
2016,ADULTOS 2000,1923,"35,93%","33,13%","2,72"
2016,SARMIENTO BA,1923,"18,56%","52,68%","2,17"
2016,CANAL DE LA CIUDAD,1863,"60,06%","51,37%","2,26"
2016,REGISTRO DE CONDUCIR,1859,"46,85%","42,98%","2,64"
2016,SUBTE,1840,"49,84%","54,62%","1,86"
2016,DESBLOQUEAR NETBOOK DEL GOBIERNO,1738,"35,67%","68,70%","1,62"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/CONSULTA-DE-INFRACCIONES,1698,"27,68%","47,64%","1,78"
2016,CURSOS GRATIS,1666,"50,66%","39,68%","2,45"
2016,INFRACCIONES BUENOS AIRES,1596,"39,97%","42,23%","1,96"
2016,CONSULTA DE MULTAS,1526,"47,18%","36,96%","1,83"
2016,SUBTE MAPA,1525,"55,02%","61,90%","1,5"
2016,INSCRIPCIONES 2017,1514,"17,50%","44,52%","2,56"
2016,MAPA SUBTE,1512,"53,70%","64,35%","1,39"
2016,CABA,1385,"44,62%","29,17%","3,65"
2016,MULTAS BUENOS AIRES,1285,"48,17%","43,50%","1,73"
2016,CLASIFICACION DOCENTE,1272,"9,59%","39,54%","3,02"
2016,HOSPITAL ARGERICH,1246,"43,66%","51,28%","2,49"
2016,DEFENSA DEL CONSUMIDOR,1238,"53,15%","39,50%","2,71"
2016,MI BA,1235,"22,11%","18,30%","4,46"
2016,MULTAS DE TRANSITO CAPITAL FEDERAL,1121,"42,73%","21,59%","2,23"
2016,SINTOMAS DEL DENGUE,1121,"65,30%","90,28%","1,16"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/,1118,"18,87%","31,48%","3,95"
2016,PARTIDA DE NACIMIENTO,1093,"41,54%","62,31%","1,78"
2016,SINTOMAS GRIPE A,1082,"79,94%","93,90%","1,08"
2016,SUBTES BUENOS AIRES,1068,"56,84%","46,07%","1,98"
2016,BECAS CIUDAD,1059,"30,78%","55,62%","2,14"
2016,HOSPITAL MUÃIZ,1023,"50,54%","55,72%","2,22"
2016,INFRACCIONES DE TRANSITO,1004,"35,16%","35,86%","2,08"
2016,LIBRE DEUDA DE INFRACCIONES,985,"39,09%","32,59%","2,55"
2016,147,970,"38,35%","28,56%","2,72"
2016,POLICIA METROPOLITANA,948,"58,65%","59,60%","1,4"
2016,MULTAS PROVINCIA DE BUENOS AIRES,942,"52,65%","41,40%","1,53"
2016,CERTIFICADO DE DISCAPACIDAD,934,"44,43%","40,04%","3,02"
2016,GRIPE A SINTOMAS,926,"75,05%","91,68%","1,13"
2016,LIBRETA SANITARIA,924,"52,92%","80,09%","1,46"
2016,VTV,922,"50,65%","64,21%","1,76"
2016,HOSPITAL RIVADAVIA,915,"44,48%","52,90%","2,52"
2016,COMO VIAJO,908,"51,76%","75,66%","1,38"
2016,RENOVACION DE REGISTRO,908,"37,00%","33,26%","2,9"
2016,WWW.GOBIERNODELACIUDAD.GOB.AR,906,"33,22%","11,15%","5,1"
2016,CAMBIO DE DOMICILIO,884,"46,83%","49,55%","2,49"
2016,RENOVAR REGISTRO,876,"35,84%","37,44%","2,89"
