periodo,fuente,sesiones,porcentaje_de_rebote,paginas/sesion,duracion_media_de_la_sesion
2011,(NO PROVISTO),21490654,"15,58%","6,31",19:02:23
2012,(NO PROVISTO),24575495,"40,31%","3,87",09:53:48
2013,(NO PROVISTO),26752154,"58,95%","2,48",04:41:02
2013,DIRECTO,15224935,"70,15%","1,68",00:38:21
2013,BUSCADOR ORGANICO,10870859,"53,09%","2,89",14:46:31
2013,SITIO DE REFERENCIA,1377919,"60,84%","2,42",09:46:44
2013,SOCIAL,404974,"67,96%","1,94",01:52:57
2013,DISPLAY,20128,"66,31%","1,9",17:49:33
2013,(OTROS),2844,"69,23%","1,38",11:08:21
2013,EMAIL,1750,"62,51%","2,25",00:18:06
2014,DIRECTO,28188107,"72,00%","1,7",11:25:23
2014,BUSCADOR ORGANICO,25180068,"52,20%","3,1",12:37:07
2014,SITIO DE REFERENCIA,3425822,"60,79%","2,6",14:02:49
2014,SOCIAL,1806673,"69,36%","2,04",11:44:29
2014,DISPLAY,48598,"59,65%","2,8",01:39:39
2014,(OTROS),29529,"70,62%","2,06",22:00:52
2014,EMAIL,6281,"63,17%","2,28",13:06:50
2014,AFILIADOS,9,"88,89%","1,11",00:00:00
2014,BUSCADOR PAGO,5,"60,00%","11,4",00:00:00
2015,BUSCADOR ORGANICO,27255706,"49,56%","3,081568278",09:21:28
2015,DIRECTO,21347885,"69,32%","1,788534508",15:18:58
2015,SITIO DE REFERENCIA,3783193,"60,49%","2,438021534",16:59:35
2015,SOCIAL,2111563,"66,52%","2,094467937",13:01:05
2015,DISPLAY,10139,"87,67%","1,611105632",06:21:12
2015,EMAIL,6334,"63,50%","2,004894222",05:50:07
2015,(OTROS),4639,"60,59%","2,067687002",15:28:08
2015,BUSCADOR PAGO,2,"50,00%","166,5",12:00:00
2016,BUSCADOR ORGANICO,31387235,"45,23%","3,02",04:17:12
2016,DIRECTO,20595641,"67,33%","1,87",06:47:57
2016,SITIO DE REFERENCIA,6666627,"71,20%","1,98",15:23:01
2016,SOCIAL,2212638,"65,24%","2,06",11:26:49
2016,DISPLAY,296631,"63,92%","1,61",03:13:43
2016,EMAIL,291355,"78,98%","1,64",17:13:10
2016,(OTROS),18177,"84,33%","1,3",13:01:59
2016,BUSCADOR PAGO,6070,"61,63%","1,97",09:39:34
2016,(OTRAS PUBLICIDADES),227,"81,06%","1,34",13:06:36
2017,BUSCADOR ORGANICO,39704615,"43,84%","2,93",17:11:31
2017,DIRECTO,23450356,"69,64%","1,80",07:50:30
2017,SITIO DE REFERENCIA,3221919,"50,44%","2,59",16:31:44
2017,(OTROS),2814130,"62,68%","1,70",02:15:33
2017,SOCIAL,2285626,"67,64%","1,90",19:25:58
2017,BUSCADOR PAGO,734240,"80,96%","1,27",06:02:24
2017,DISPLAY,406192,"77,86%","1,28",06:39:56
2017,EMAIL,6357,"63,95%","1,76",14:02:13
2017,(OTRAS PUBLICIDADES),4061,"82,62%","1,30",05:09:12
2018,BUSCADOR ORGANICO,51.309.967,"55,48 %","2,86",00:03:25
2018,DIRECTO,28.439.682,"82,15 %","1,60",00:01:22
2018,((OTROS)),11.157.842,"67,26 %","2,09",00:01:57
2018,REFERENCIA,6.320.260,"69,10 %","2,53",00:03:00
2018,SOCIAL,3.317.788,"62,59 %","2,61",00:02:05
2018,BUSCADOR PAGO,1.172.099,"79,92 %","1,48",00:01:10
2018,DISPLAY,272.162,"82,40 %","1,33",00:00:56
2018,EMAIL,66.683,"62,46 %","2,83",00:02:36
2018,(OTROS) Advertising,2.446,"85,69 %","1,34",00:00:33
