WKT,id,nombre,lazo_ambie,nombre_abr,cueanexo,cue,direccion,distrito_e,nivel,gestion,modalidad,tematicas,estado,calle,altura,calle2,direccion_,barrio,comuna,observac_1
"POINT (-58.4549714432341 -34.580561948702)","470",Argentina School,2- Escuela Abierta,,,"200203",Giribone 863,"3",Secundaria,Privada,,,,Giribone,"863",,"GIRIBONE 863, CABA",CHACARITA,Comuna 15,Alta en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4627113662163 -34.5654545731828)","575",Belgrano Day School,2- Escuela Abierta,A-38,,"201513",Av. Juramento 3035,"10",Secundaria,Privada,,"Eficiencia energética, Cambio climático, Biodiversidad, Agroecología- Huertas, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Agua, Género y ambiente",,Av. Juramento,"3035",,JURAMENTO 3035,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.5151347808319 -34.5940929673657)","555",Bialik Devoto,2- Escuela Abierta,A-605,,"200856",Mosconi 3871,"16",Primaria,Privada,,Gestión de residuos - Biodiversidad,,Mosconi,"3871",,MOSCONI GENERAL AV. 3871,VILLA DEVOTO,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4059559112992 -34.6414679730654)","170","CBO N° 1 DE 5 ""Evita""",Escuela Consagrada,CBO 01,,"20203300",Los Patos 3080,"5",Secundaria,Estatal,Común,Gestión Integral de Residuos - Huerta Escolar-Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Eficiencia Energética y Energías Renovables - Participación Ciudadana,Postulados antes de 2017,LOS PATOS,"3080",,LOS PATOS 3080,Parque Patricios,Comuna 4,Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.405438782309 -34.5951583951197)","78",CCI - Scuola Edmondo de Amicis - Nivel Inicial,3- Escuela Consolidada,A 596,,"20086800",Dr. Norberto Quirno Costa 1260,"2",Inicial,Privada,Común,Gestión Integral de residuos - Agua,Se postuló en 2017,"QUIRNO COSTA, NORBERTO, DR.","1260",,"QUIRNO COSTA, NORBERTO, DR. 1260",Recoleta,Comuna 2,"Se cambio a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.4054811677616 -34.5952235317562)","556",CCI - Scuola Edmondo de Amicis - Primaria,2- Escuela Abierta,A-595,,"200868",Quirno Costa 1260,"2",Primaria,Privada,,"Gestión Integral de Residuos, Reutilización creativa",,Quirno Costa,"1260",,"QUIRNO COSTA, NORBERTO, DR. 1260",RECOLETA,Comuna 2,Agregado en Diciembre 2021
"POINT (-58.38264257147 -34.6062029080122)","391",CENS 26,2- Escuela Abierta,CENS 26,,"201622",Tte. Gral. Juan Domingo Perón 1136,"1",Secundaria,Estatal,Común,Gestión Integral de Residuos,,Tte. Gral. Juan Domingo Perón,"1136",,"PERON, JUAN DOMINGO, TTE. GENERAL 1136",San Nicolas,Comuna 1,
"POINT (-58.4654796840053 -34.5934701977302)","499",C.E.N.S. N° 10 D.E. 14,4- Escuela Multiplicadora,CENS 10,,"201458",Balboa 210,"14",Secundaria,Estatal,,"Agroecología- Huertas, Espacios verdes urbanos, Gestión integral de residuos",,Balboa,"210",,BALBOA 210,PATERNAL,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.4879416710701 -34.6833511705159)","28",Centro Comunitario San Cayetano - Nivel Inicial,4- Escuela Multiplicadora,A 1266,,"20207500",Calle Los cedros Manzana 3 casa 7 y 8 Barrio Inta Villa 19 CABA,"21",Inicial,Privada,Común,Gestión Integral de Residuos,Se postuló en 2017,LOS CEDROS,,LA KANTUtA,LOS CEDROS y LA KANTUTA,Villa Lugano,Comuna 8,"se cambio a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.500371698771 -34.6688637462162)","498",Centro de Formación Profesional N° 04 (sede),1- Escuela Comprometida,CFP 04 (s),,"202013",Carhué 2970,"19",Superior,Estatal,,Gestión Integral de Residuos,,Carhué,"2970",,CARHUE 2970,MATADEROS,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4919367592147 -34.6297975879358)","418",Clelia A. C. Sessa,3- Escuela Consolidada,EEEyFL 6,,"200750",Moron 4460,"18",Primaria,Estatal,Especial,Gestión Integral de Residuos,,Moron,"4460",,MORON 4460,Velez Sarsfield,Comuna 10,
"POINT (-58.4106488872307 -34.5946168441065)","284",Colegio Aletheia,4- Escuela Multiplicadora,A-865,,"201508",Gallo 1341,"2",Primaria,Privada,Común,Consumo Responsable y Residuos,Postuladas en 2018,GALLO,"1341",,GALLO 1341,Recoleta,Comuna 2,Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4080613200693 -34.6233955803394)","227",Colegio Argentino Árabe Omar Bin Al Jattab - A 1120 - Secundaria,Escuela Consagrada,A -1120,,"20148900",Humberto I° 3046,"6",Secundaria,Privada,Común,Gestión Integral de Residuos - Biodiversidad & Espacios Verdes - Gestión de Recuso Hídrico,Postulados antes de 2017,HUMBERTO 1°,"3046",,HUMBERTO 1° 3046,San Cristobal,Comuna 3,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
