id_event;id_activity;id_place;id_literal;id_artist1;id_artist2;id_artist3;id_artist4;id_artist5;title_es;description_es;date_;time_;published;soldout;is_permanent;updated_ts;filepic1;techdata_es
281;5;3;0;96;0;97;0;0;Poesía y Música;;0000-00-00;00:00:00;0;0;0;2013-02-19 14:22:25;poesia_y_musica_1.jpg;
282;5;3;0;101;102;0;0;0;Poesía y Música;;0000-00-00;00:00:00;0;0;0;2013-02-19 14:22:35;poesia_y_musica_1.jpg;
283;4;20;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-15;21:00:00;1;0;0;2013-01-11 16:19:26;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
284;5;3;0;103;104;0;0;0;Poesía y Música;;0000-00-00;00:00:00;0;0;0;2013-02-19 14:22:51;poesia_y_musica_1.jpg;
285;4;21;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-22;21:00:00;1;0;0;2013-01-11 16:23:16;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
286;4;22;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-29;21:00:00;1;0;0;2013-01-11 16:20:41;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
287;4;23;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-02-05;21:00:00;1;0;0;2013-01-11 16:18:53;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
288;4;24;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-02-12;21:00:00;1;0;0;2013-01-11 17:38:08;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
289;4;25;0;0;0;0;0;0;La Novia de Gardel;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-02-19;21:00:00;1;0;0;2013-01-11 16:19:46;la_novia_de_gardel_1.jpg;"Musical de: Marisé Monteiro, Pablo Mascareño y Ana María Cores
Elenco: Ana María Cores y Mariano Depiaggi
Dirección general y puesta en escena: Valeria Ambrosio
"
290;4;20;0;0;0;0;0;0;Los Hombres de la Independencia;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-16;21:00:00;1;0;0;2012-12-21 15:49:28;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco
Dirección General: Nacho Medina
"
291;4;21;0;0;0;0;0;0;Los Hombres de la Independencia;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-23;21:00:00;1;0;0;2012-12-21 15:48:59;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco
Dirección General: Nacho Medina
"
