id_place;title;ticket_required;ticket_not_required;tickets_info_en;address;city;id_country;id_quarter;bus;subway;is_national;published;filepic1;filemap1;weight;created_ts;updated_ts
1;Parque Roca;0;1;;Av. Cnel. Roca 3490;Ciudad Autónoma de Buenos Aires;13;0;6-76-91-101-115-143-150;Premetro - Est. Pte. A. U. Illia;1;1;parque_roca_1.jpg;parque_roca_1.jpg;1;2010-09-22 15:16:18;2012-12-21 19:14:38
2;Anfiteatro Costanera Sur;0;1;;Av. Calabria y Rosario Vera Peñaloza;Ciudad Autónoma de Buenos Aires;13;0;2- 4- 8- 20- 33- 61- 62- 64- 74- 86- 93- 103- 111- 129- 130- 143- 152- 159- 195;;1;1;anfiteatro_costanera_sur_1.jpg;anfiteatro_costanera_sur_1.jpg;2;2010-09-22 15:17:09;2011-12-23 15:14:37
3;Anfiteatro Parque Centenario;0;1;;Av. Leopoldo Marechal y Lillo;Ciudad Autónoma de Buenos Aires;13;14;15- 36- 42- 55- 65- 76- 92- 99- 105- 112- 124- 142;Línes B - Est. Ángel Gallardo;1;1;anfiteatro_parque_centenario_1.jpg;anfiteatro_parque_centenario_1.jpg;3;2010-09-22 15:43:26;2011-01-05 15:40:55
4;Anfiteatro de Mataderos;0;1;;Lisandro de la Torre y Av. Directorio;Ciudad Autónoma de Buenos Aires;13;12;55 - 63 - 80 - 92 - 126 - 180 - 180 (R155);;1;1;anfiteatro_de_mataderos_1.jpg;anfiteatro_de_mataderos_1.jpg;4;2010-09-22 15:55:22;2011-01-05 15:40:05
11;Buenos Aires Polo Circo;0;0;;Combate de los Pozos 1700 esquina Garay;Ciudad Autónoma de Buenos Aires;13;0;6- 9- 25- 28- 32- 50- 65- 75- 101- 133- 134- 165 ;;1;1;buenos_aires_polo_circo_1.jpg;buenos_aires_polo_circo_1.jpg;0;2010-12-28 20:45:09;2011-01-05 15:41:31
15;Rosedal ;0;0;;Av. Del Libertador y Av. Sarmiento;Ciudad Autónoma de Buenos Aires;13;1;10- 34- 36- 37- 67- 128- 161;Línea D - Est. Pza. Italia;1;1;rosedal_1.jpg;rosedal_1.jpg;0;2010-12-29 17:22:48;2011-01-05 15:53:32
16;Usina del arte;0;0;;Av. Pedro de Mendoza 501;Ciudad Autónoma de Buenos Aires;13;0;4, 8, 20, 25, 29, 33, 53, 64, 86, 129, 130, 152, 159, 168 y 195;;1;1;usina_del_arte_1.jpg;usina_del_arte_1.jpg;0;2012-12-07 16:30:11;2012-12-21 19:17:59
17;Obelisco;0;0;;Av. 9 de Julio y Corrientes;Ciudad Autónoma de Buenos Aires;13;0;5, 6, 7, 9, 10, 17, 23, 24, 26, 29, 39, 45, 50, 59, 60, 67, 70, 75, 98, 99, 100, 102, 105, 109, 111, 115, 129, 140, 146 y 180;Subte D, 9 de julio. Subte C, Carlos Pellegrini. Subte C, Lavalle. Subte B, Uruguay. ;1;1;obelisco_1.jpg;obelisco_1.jpg;0;2012-12-07 16:32:37;2012-12-21 19:13:44
19;Plazas;0;0;;Av. Córdoba 5500;Ciudad Autónoma de Buenos Aires;13;0;;;1;0;plazas_1.jpg;plazas_1.jpg;0;2012-12-07 19:13:24;2012-12-21 17:48:22
20;Plaza Aristóbulo del Valle;0;0;;Marcos Sastre y Cuenca ;Ciudad Autónoma de Buenos Aires;13;0;24, 47, 84, 109, 110, 124, 134 y 135;;1;1;plaza_aristobulo_del_valle_1.jpg;plaza_aristobulo_del_valle_1.jpg;0;2012-12-19 15:46:59;2013-01-03 15:12:41
21;Plaza Almagro ;0;0;;Sarmiento y Bulnes ;Ciudad Autónoma de Buenos Aires;13;10;19, 24, 26, 36, 71, 92, 99, 104, 105, 124, 127, 128, 146, 151, 160, 165, 168 y 180 ; Subte B estación Medrano;1;1;plaza_almagro_1.jpg;plaza_almagro_1.jpg;0;2012-12-19 15:48:03;2012-12-21 19:15:05
22;Plaza Irlanda ;0;0;;Donato Álvarez y Gaona ;Ciudad Autónoma de Buenos Aires;13;14;44, 76, 84, 99, 106, 113, 124 y 181;;1;1;plaza_irlanda_1.jpg;plaza_irlanda_1.jpg;0;2012-12-19 15:49:21;2012-12-21 19:16:27
23;Plaza Palermo Viejo ;0;0;;Armenia y Costa Rica ;Ciudad Autónoma de Buenos Aires;13;1;15, 34, 36, 39, 55, 110, 111, 141 y 160;;1;1;plaza_palermo_viejo_1.jpg;plaza_palermo_viejo_1.jpg;0;2012-12-19 15:49:52;2012-12-21 19:17:29
24;Plaza Manuel Belgrano ;0;0;;Vuelta de Obligado y Juramento ;Ciudad Autónoma de Buenos Aires;13;2;29, 41, 44, 57, 59, 60, 63, 65, 67, 68, 80, 107, 113, 114, 133, 152, 161, 168, 184 y 194;Subte D, estación Juramento;1;1;plaza_manuel_belgrano_1.jpg;plaza_manuel_belgrano_1.jpg;0;2012-12-19 15:50:29;2012-12-21 19:24:18
25;Parque Rivadavia ;0;0;;Rivadavia 4800;Ciudad Autónoma de Buenos Aires;13;14;2, 5, 8, 15, 25, 36, 42, 55, 65, 84, 85, 86, 88, 96, 103, 104, 112, 132, 135, 141 172 y 181;Subte A, estación Acoyte Río de Janeiro;1;1;parque_rivadavia_1.jpg;parque_rivadavia_1.jpg;0;2012-12-19 15:50:56;2012-12-21 19:14:08
