CALENDARIO;HTML
Temporada 2016 Completa;http://bit.ly/1PE7UKI
Temporada de Ópera;http://bit.ly/201QlYF
Ópera Gran Abono;http://bit.ly/1OLjW4O
Ópera Abono Nocturno Tradicional;http://bit.ly/1Rr6pND
Ópera Abono Nocturno Nuevo;http://bit.ly/1KrZRsu
Ópera Abono Vespertino;http://bit.ly/1hYa9di
Temporada de Ballet;http://bit.ly/1LPRcFU
Ballet Abono Nocturno;http://bit.ly/1Nqp6A5
Ballet Abono Vespertino;http://bit.ly/1W809kn
Conciertos;http://bit.ly/1GkUdOb
Abono Chaikovski;http://bit.ly/1McAUJh
Abono OFBA;http://bit.ly/1GtKKnk
La Filarmónica en la Usina;http://bit.ly/1W80ovN
La Estable en Escena;http://bit.ly/1Lqnwh3
CETC;http://bit.ly/1Ks11EB
Colón Contemporáneo;http://bit.ly/1PJKGSw
Intérpretes Argentinos;http://bit.ly/201RXli
Festival de Verano;http://bit.ly/1NWOfFI
