long,lat,id_sensor,sistema_co,ubicacion,ubicacion_,año_insta,direccion_,calle,cruce,barrio,comuna
-58.403515619703796,-34.6188391603797,1,COUNTITS,AV. JUJUY Y AV. INDEPENDENCIA,,2015,JUJUY AV. E INDEPENDENCIA AV.,JUJUY AV.,INDEPENDENCIA AV.,BALVANERA,3
-58.39196392495345,-34.609168390346426,2,COUNTITS,AV. ENTRE RIOS Y AV. RIVADAVIA,,2015,ENTRE RIOS AV. Y RIVADAVIA AV.,ENTRE RIOS AV.,RIVADAVIA AV.,BALVANERA,3
-58.382524648358284,-34.599089543017136,3,COUNTITS,AV. CORDOBA Y CERRITO,,2015,CORDOBA AV. Y CERRITO,CORDOBA AV.,CERRITO,RETIRO,1
-58.39171352043498,-34.6138240101857,4,COUNTITS,AV. BELGRANO Y AV. ENTRE RIOS (SOBRE B),BELGRANO AV.,2016,BELGRANO AV. Y ENTRE RIOS AV.,BELGRANO AV.,ENTRE RIOS AV.,BALVANERA,3
-58.39171352043498,-34.6138240101857,5,COUNTITS,AV. BELGRANO Y AV. ENTRE RIOS (SOBRE ER),ENTRE RIOS AV.,2016,BELGRANO AV. Y ENTRE RIOS AV.,BELGRANO AV.,ENTRE RIOS AV.,BALVANERA,3
-58.38272121390751,-34.5954658134619,6,COUNTITS,AV. SANTA FE Y CERRITO (SOBRE C),CERRITO,2016,SANTA FE AV. Y CERRITO,SANTA FE AV.,CERRITO,RETIRO,1
-58.38272121390751,-34.5954658134619,7,COUNTITS,AV. SANTA FE Y CERRITO (SOBRE SF),SANTA FE AV.,2016,SANTA FE AV. Y CERRITO,SANTA FE AV.,CERRITO,RETIRO,1
-58.38083915848385,-34.60608358926496,8,COUNTITS,CARLOS PELLEGRINI Y TTE. GRAL. JUAN D. PERON,,2015,"PELLEGRINI, CARLOS Y PERON, JUAN DOMINGO, TTE. GENERAL","PELLEGRINI, CARLOS","PERON, JUAN DOMINGO, TTE. GENERAL",SAN NICOLAS,1
-58.403724400784654,-34.59845447146228,9,COUNTITS,AV. CORDOBA Y AV. PUEYRREDON,,2015,CORDOBA AV. Y PUEYRREDON AV.,CORDOBA AV.,PUEYRREDON AV.,BALVANERA,3
-58.40217316211711,-34.623779257788364,10,COUNTITS,AV. JUJUY Y AV. SAN JUAN,,2015,JUJUY AV. Y SAN JUAN AV.,JUJUY AV.,SAN JUAN AV.,SAN CRISTOBAL,3
-58.39228965665493,-34.604435273925354,11,COUNTITS,AV. CALLAO Y AV. CORRIENTES,,2015,CALLAO AV. Y CORRIENTES AV.,CALLAO AV.,CORRIENTES AV.,BALVANERA,3
-58.40235084014388,-34.59444232074435,12,COUNTITS,AV. SANTA FE Y AV. PUEYRREDON (SOBRE P),PUEYRREDON AV.,2016,SANTA FE AV. Y PUEYRREDON AV.,SANTA FE AV.,PUEYRREDON AV.,RECOLETA,2
-58.40235084014388,-34.59444232074435,13,COUNTITS,AV. SANTA FE Y AV. PUEYRREDON (SOBRE SF),SANTA FE AV.,2016,SANTA FE AV. Y PUEYRREDON AV.,SANTA FE AV.,PUEYRREDON AV.,RECOLETA,2
-58.391894414417706,-34.59176378941352,14,COUNTITS,AV. CALLAO Y AV. LAS HERAS,,2016,CALLAO AV. Y LAS HERAS GENERAL AV.,CALLAO AV.,LAS HERAS GENERAL AV.,RECOLETA,2
-58.38197226850203,-34.58869872611619,15,COUNTITS,AV. DEL LIBERTADOR Y CERRITO (SOBRE L),LIBERTADOR AV.,2016,DEL LIBERTADOR AV. Y CERRITO,DEL LIBERTADOR AV.,CERRITO,RETIRO,1
-58.38197226850203,-34.58869872611619,16,COUNTITS,AV. DEL LIBERTADOR Y CERRITO (SOBRE C),CERRITO,2016,DEL LIBERTADOR AV. Y CERRITO,DEL LIBERTADOR AV.,CERRITO,RETIRO,1
-58.381758248249426,-34.613129302818315,17,COUNTITS,AV. BELGRANO Y LIMA,,2016,BELGRANO AV. Y LIMA,BELGRANO AV.,LIMA,MONSERRAT,1
-58.381514880155045,-34.617660112719555,18,COUNTITS,AV. INDEPENDENCIA Y LIMA,,2016,INDEPENDENCIA AV. Y LIMA,INDEPENDENCIA AV.,LIMA,MONSERRAT,1
