﻿FECHA,HORA,CO_CENTENARIO,NO2_CENTENARIO,PM10_CENTENARIO,CO_CORDOBA,NO2_CORDOBA,PM10_CORDOBA,CO_LA_BOCA,NO2_LA_BOCA,PM10_LA_BOCA,CO_PALERMO,NO2_PALERMO,PM10_PALERMO
16APR2010:00:00:00,16,s/d,32,,s/d,43,,0.87,38,,1.84,,
16APR2010:00:00:00,23,s/d,44,,s/d,35,,0.89,41,,1.79,,
16APR2010:00:00:00,24,s/d,42,,s/d,35,,0.90,35,,1.93,,
17APR2010:00:00:00,3,s/d,25,,s/d,25,,0.71,26,,2.10,,
17APR2010:00:00:00,6,s/d,24,,s/d,24,,0.34,29,,1.83,,
17APR2010:00:00:00,14,s/d,22,,s/d,28,,0.18,24,,1.35,,
17APR2010:00:00:00,15,s/d,19,,s/d,29,,0.17,20,,1.34,,
11MAR2010:00:00:00,22,s/d,s/d,,s/d,31,,s/d,25,,0.98,,
30MAR2010:00:00:00,15,s/d,71,,s/d,68,,0.55,38,,1.05,,
30MAR2010:00:00:00,16,s/d,46,,s/d,53,,0.57,28,,1.01,,
30MAR2010:00:00:00,20,s/d,39,,s/d,52,,0.37,32,,1.08,,
30MAR2010:00:00:00,24,s/d,23,,s/d,39,,0.24,25,,0.73,,
31MAR2010:00:00:00,3,s/d,9,,s/d,24,,0.16,21,,0.48,,
31MAR2010:00:00:00,8,s/d,25,,s/d,37,,0.09,24,,0.36,,
31MAR2010:00:00:00,11,s/d,35,,s/d,s/d,,0.30,31,,0.43,,
18APR2010:00:00:00,5,s/d,28,,s/d,23,,0.87,19,,2.23,,
18APR2010:00:00:00,10,s/d,21,,s/d,30,,0.48,15,,2.05,,
18APR2010:00:00:00,13,s/d,16,,s/d,32,,0.25,20,,1.65,,
18APR2010:00:00:00,22,s/d,34,,s/d,33,,0.27,29,,1.74,,
19APR2010:00:00:00,11,s/d,s/d,,s/d,51,,0.39,46,,1.68,,
19APR2010:00:00:00,12,s/d,s/d,,s/d,53,,0.46,44,,1.78,,
06MAY2010:00:00:00,24,s/d,29,,s/d,40,,0.14,27,,0.88,,
07MAY2010:00:00:00,2,s/d,24,,s/d,49,,0.13,22,,0.90,,
07MAY2010:00:00:00,3,s/d,23,,s/d,50,,0.13,22,,0.88,,
07MAY2010:00:00:00,6,s/d,28,,s/d,47,,0.06,22,,0.68,,
07MAY2010:00:00:00,10,s/d,51,,s/d,53,,0.23,s/d,,0.95,,
12MAR2010:00:00:00,14,s/d,s/d,,s/d,59,,0.07,32,,1.21,,
12MAR2010:00:00:00,15,s/d,s/d,,s/d,49,,0.14,36,,1.34,,
12MAR2010:00:00:00,18,s/d,s/d,,s/d,53,,0.21,36,,1.59,,
12MAR2010:00:00:00,19,s/d,s/d,,s/d,47,,0.27,56,,1.59,,
12MAR2010:00:00:00,24,s/d,s/d,,s/d,45,,0.80,52,,1.58,,
13MAR2010:00:00:00,4,s/d,s/d,,s/d,25,,0.95,26,,1.68,,
13MAR2010:00:00:00,7,s/d,s/d,,s/d,21,,0.62,22,,1.50,,
08MAY2010:00:00:00,5,s/d,66,,s/d,53,,2.86,64,,2.71,,
08MAY2010:00:00:00,8,s/d,48,,s/d,55,,3.35,57,,2.94,,
04DEC2010:00:00:00,22,s/d,46,,0.38,s/d,,0.44,39,,,,
05DEC2010:00:00:00,6,s/d,14,,0.88,s/d,,0.12,15,,,,
05DEC2010:00:00:00,7,s/d,14,,0.72,s/d,,0.11,16,,,,
04DEC2010:00:00:00,13,s/d,24,,<0.05,s/d,,0.10,21,,,,
05DEC2010:00:00:00,17,s/d,22,,<0.05,s/d,,<0.05,14,,,,
05DEC2010:00:00:00,19,s/d,16,,0.06,s/d,,<0.05,13,,,,
06DEC2010:00:00:00,2,s/d,8,,0.16,s/d,,<0.05,11,,,,
06DEC2010:00:00:00,8,s/d,13,,<0.05,s/d,,<0.05,19,,,,
07DEC2010:00:00:00,2,s/d,13,,s/d,s/d,,0.38,15,,,,
07DEC2010:00:00:00,7,s/d,22,,s/d,s/d,,0.06,35,,,,
13DEC2010:00:00:00,14,s/d,7,,0.37,s/d,,0.13,15,,,,
13DEC2010:00:00:00,17,s/d,30,,0.60,s/d,,0.12,38,,,,
14DEC2010:00:00:00,7,s/d,25,,0.07,s/d,,0.10,27,,,,
10DEC2010:00:00:00,14,s/d,48,,1.05,s/d,,0.30,46,,,,
10DEC2010:00:00:00,15,s/d,49,,1.40,s/d,,0.41,46,,,,
10DEC2010:00:00:00,19,s/d,32,,1.40,s/d,,0.50,49,,,,
10DEC2010:00:00:00,20,s/d,42,,1.17,s/d,,0.56,54,,,,
11DEC2010:00:00:00,9,s/d,27,,0.32,s/d,,0.14,29,,,,
05FEB2011:00:00:00,18,s/d,s/d,s/d,0.32,21,s/d,0.08,12,s/d,,,
05FEB2011:00:00:00,21,s/d,s/d,s/d,0.45,19,s/d,<0.05,13,s/d,,,
06FEB2011:00:00:00,10,s/d,s/d,s/d,0.11,16,s/d,<0.05,13,s/d,,,
07FEB2011:00:00:00,7,s/d,s/d,,<0.05,15,,<0.05,18,,,,
07FEB2011:00:00:00,10,s/d,s/d,,0.13,19,,0.05,22,,,,
14NOV2010:00:00:00,7,s/d,11,,0.21,s/d,,<0.05,14,,,,
14NOV2010:00:00:00,17,s/d,s/d,,0.09,s/d,,<0.05,13,,,,
14NOV2010:00:00:00,18,s/d,s/d,,0.12,s/d,,0.05,17,,,,
14NOV2010:00:00:00,24,s/d,s/d,,0.24,s/d,,<0.05,15,,,,
