anio,porc_nacidos_vivos,local_ocurrencia
2001,60.655426715041145,Establecimiento privado
2001,37.753432453581844,Establecimiento público
2001,0.7540727039908942,Otro
2001,0.8370681273861185,Vivienda particular
2002,61.6582976117575,Establecimiento privado
2002,37.71463563992651,Establecimiento público
2002,0.19840783833435394,Otro
2002,0.4286589099816289,Vivienda particular
2003,62.57594456047086,Establecimiento privado
2003,36.977881146762854,Establecimiento público
2003,0.07831782798557052,Otro
2003,0.3678564647807101,Vivienda particular
2004,63.71339648788023,Establecimiento privado
2004,35.96855903132738,Establecimiento público
2004,0.0227174629137418,Otro
2004,0.2953270178786433,Vivienda particular
2005,64.1742522756827,Establecimiento privado
2005,35.5587033252833,Establecimiento público
2005,0.027865502507895226,Otro
2005,0.2391788965261007,Vivienda particular
2006,64.11591941627277,Establecimiento privado
2006,35.53760726905603,Establecimiento público
2006,0.02523977788995457,Otro
2006,0.32123353678123995,Vivienda particular
2007,64.5141407676078,Establecimiento privado
2007,35.09944764478581,Establecimiento público
2007,0.016594362657942775,Otro
2007,0.3698172249484389,Vivienda particular
2008,65.9921989273525,Establecimiento privado
2008,33.51580160453881,Establecimiento público
2008,0.01994592438278445,Otro
2008,0.4720535437258987,Vivienda particular
2009,64.88619676945667,Establecimiento privado
2009,34.705396475770925,Establecimiento público
2009,0.011472099853157124,Otro
2009,0.3969346549192364,Vivienda particular
2010,65.44298374185402,Establecimiento privado
2010,34.13759668072248,Establecimiento público
2010,0.009019775858569914,Otro
2010,0.4103998015649311,Vivienda particular
2011,65.06089432180221,Establecimiento privado
2011,34.45782588065165,Establecimiento público
2011,0.02033576609349933,Otro
2011,0.4609440314526516,Vivienda particular
2012,64.39376200065564,Establecimiento privado
2012,35.163677235048944,Establecimiento público
2012,0.021074322109305484,Otro
2012,0.4214864421861097,Vivienda particular
2013,64.90689056709977,Establecimiento privado
2013,34.6404615601107,Establecimiento público
2013,0.016417280360242037,Otro
2013,0.4362305924292884,Vivienda particular
2014,66.23896602589618,Establecimiento privado
2014,33.309138589056175,Establecimiento público
2014,0.00936570746212742,Otro
2014,0.44252967758552064,Vivienda particular
2015,66.3481045144575,Establecimiento privado
2015,33.180162784445045,Establecimiento público
2015,0.03910737418424462,Otro
2015,0.4326253269132061,Vivienda particular
2016,67.77994557683421,Establecimiento privado
2016,31.755403809621605,Establecimiento público
2016,0.046208348308261024,Otro
2016,0.4184422652359193,Vivienda particular
