anio,edad_promedio
1970,28.04
1971,27.89
1972,27.87
1973,27.84
1974,27.85
1975,27.92
1976,28.04
1977,28.23
1978,28.29
1979,28.4
1980,28.5
1981,28.52
1982,28.71
1983,28.68
1984,28.77
1985,28.8
1986,28.75
1987,28.78
1988,27.72
1989,28.47
1990,28.23
1991,28.52
1992,28.48
1993,28.53
1994,28.3
1995,28.57
1996,28.57
1997,28.6
1998,28.48
1999,28.66
2000,28.42
2001,28.4
2002,28.5
2003,29.1
2004,29.2
2005,29.7
2006,29.3
2007,29.3
2008,29.680385252292147
2009,29.650925137686773
2010,29.768976478199875
2011,29.846453718554372
2012,29.861904336386623
2013,30.27292601726614
2014,30.3724854427159
2015,30.612700830375715
2016,30.874051813497747
2017,31.0019174987422
