año,Programa de crédito,Solicitudes seleccionadas,Viviendas escrituradas
2018,Créditos Individuales Ley 341**,0,216
2018,Créditos Cooperativas Ley 341,0,225
2018,Créditos Primera Casa BA,6274,504
2018,Créditos Procrear,0,2109
2017,Créditos Individuales Ley 341,147,89
2017,Créditos Cooperativas Ley 341,0,65
2017,Créditos Operatorias especiales ley 341,200,56
2017,Créditos Primera Casa BA,7517,581
2017,Créditos Procrear,3200,885
2017,Créditos La Boca,0,24
2016,Créditos Individuales Ley 341,s/d,77
2016,Créditos Cooperativas Ley 341,s/d,87
2016,Créditos Primera Casa BA,s/d,1358
2016,Créditos Mi Casa BA,s/d,51
2016,Créditos La Boca,s/d,21
2016,Acumar,s/d,1
2015,Créditos Individuales Ley 341,s/d,84
2015,Créditos Cooperativas Ley 341,s/d,337
2015,Créditos Primera Casa BA,s/d,890
2015,Créditos Mi Casa BA,s/d,20
2015,Créditos La Boca,s/d,14
2015,Acumar,s/d,125
