ID_EVENT,ID_SECTION,TITLE,ID_FILM,DESCRIPTION,ROOMS,DATE,TIME,PUBLISHED,SOLDOUT,ID_PLACE,CREATED_TS,UPDATED_TS,ID_FILM2,ID_FILM3,ID_FILM4,ID_FILM5,ID_FILM6,ID_FILM7,ID_FILM8,ID_FILM9,ID_FILM10
1318,13,This Is Not a Film,613,,HOYTS4,2012-04-14,11:00:00,1,1,1,2012-03-23 15:59:21,2012-04-05 03:48:37,0,0,0,0,0,0,0,0,0
1319,76,Mods,740,,HOYTS7,2012-04-17,11:00:00,1,0,1,2012-03-23 16:01:42,2012-03-23 16:01:42,,,,,,,,,
1320,3,Policeman,510,,HOYTS9,2012-04-14,11:00:00,1,0,1,2012-03-23 16:02:48,2012-03-23 16:02:48,,,,,,,,,
1321,47,24 passions,810,,HOYTS6,2012-04-17,11:15:00,1,0,1,2012-03-23 16:03:31,2012-03-27 14:37:33,0,0,0,0,0,0,0,0,0
1322,12,Entre sombras y susurros,457,,HOYTS6,2012-04-14,11:15:00,1,0,1,2012-03-23 16:04:07,2012-03-23 16:04:07,,,,,,,,,
1323,79,East of War,763,,HOYTS9,2012-04-17,11:30:00,1,0,1,2012-03-23 16:04:16,2012-03-23 16:04:16,,,,,,,,,
1324,14,Sibila,624,,HOYTS2,2012-04-14,12:00:00,1,0,1,2012-03-23 16:07:16,2012-03-23 16:07:16,,,,,,,,,
1325,17,Whores’ Glory,649,,HOYTS12,2012-04-14,12:00:00,1,0,1,2012-03-23 16:08:31,2012-03-23 16:08:31,,,,,,,,,
1326,103,Hollywood Talkies,571,,HOYTS3,2012-04-14,12:15:00,1,0,1,2012-03-23 16:11:28,2012-03-23 16:11:28,,,,,,,,,
1327,12,El salvavidas,472,,HOYTS3,2012-04-17,12:00:00,1,0,1,2012-03-23 16:14:37,2012-03-23 16:14:37,,,,,,,,,
1328,3,Tomboy,508,,HOYTS10,2012-04-17,12:00:00,1,0,1,2012-03-23 16:17:05,2012-03-27 14:38:57,0,0,0,0,0,0,0,0,0
