id_jury,"name_es","name_en","comments_es","comments_en",published,id_juryclass,ordervalue,"created_ts","updated_ts"
1,"Jurado Selección Oficial Internacional","International Official Selection Jury","","",1,2,0,,"2013-03-25 14:45:45"
2,"Jurado Selección Oficial Argentina","Argentine Official Selection Jury ","","",1,2,2,,"2013-03-25 14:45:25"
3,"Jurado Cine del Futuro","Cinema of the Future Jury","","",1,2,4,,"2012-03-19 20:09:30"
4,"Jurado Derechos Humanos","Human Rights Competition Jury","","",1,2,5,,"2012-03-19 20:08:43"
5,"Jurado Cortos Argentinos","Argentine Short Films Jury","","",1,2,4,,"2013-03-25 14:50:54"
7,"ADF - Asociación Argentina de Autores de Fotografía Cinematográfica","ADF - Argentine Association of Cinematographers","","",1,3,10,,"2012-03-19 20:11:58"
8,"FIPRESCI - Federación Internacional de la Prensa Cinematográfica","FIPRESCI - International Federation of Film Critics","","",1,3,12,,"2012-03-19 20:13:00"
10,"FEISAL - Federación de Escuelas de Imagen y Sonido de Iberoamérica","FEISAL - Image and Sound Schools Federation of Ibero-America","","",1,3,11,"2009-03-11 11:05:50","2012-03-19 20:12:33"
12,"ACCA - Asociación de Cronistas Cinematográficos de la Argentina","ACCA - Argentine Film Reviewers Association","","",1,3,9,"2010-03-16 14:00:23","2012-03-19 20:11:30"
13,"Jurado BAL","BAL Jury","","",1,2,6,"2011-03-10 16:31:43","2012-03-19 20:17:46"
14,"UNICEF (United Nations Children´s Found)","UNICEF (United Nations Children´s Found)","","",1,3,14,"2011-03-10 16:48:04","2012-03-19 20:14:28"
15,"SIGNIS - Asociación Católica Mundial para la Comunicación","SIGNIS - World Catholic Association for Communication","","",1,3,13,"2011-03-12 16:49:55","2012-03-19 20:13:34"
16,"Representantes ARTE - BAL","ARTE AWARD - BAL Jury","","",1,2,0,"2011-04-01 18:35:42","2012-03-19 20:21:04"
17,"Jurado Cortos Argentinos","Argentine Short Films Jury","","",1,2,0,"2013-03-12 14:15:55","2013-03-12 14:15:55"
18,"Jurado Vanguardia y Género","Avant-Garde & Genre Jury","","",1,2,3,"2013-03-12 14:18:59","2013-03-25 14:42:20"
