id_sectionsgroup,"name_es","name_en","subtitle_es","subtitle_en","abbrev_es","abbrev_en","description_es","description_en",published,"created_ts","updated_ts",ordervalue,is_hidden
1,"Función de Apertura","Opening Night",,,,,"","",1,,,1,
2,"Función de Clausura","Closing Night",,,,,"","",1,,,2,
3,"Competencia","Competition",,,,,"","",1,,,3,
4,"Cine Planetario","Planetarium Cinema",,,,,"","",1,,,6,
5,"Baficito","Little Bafici",,,,,"","",1,,,5,
6,"Retrospectivas","Retrospectivas",,,,,"","",1,,,7,
7,"Panorama","Panorama",,,,,"","",1,,,4,
8,"Foco","Focus",,,,,"","",1,,,8,
10,"Actividades Especiales","Special Activities",,,,,"","",1,,,9,
11,"Competencia de DDHH","Human Rights Competition",,,,,"","",1,,,10,1
12,"Competencia UNICEF","UNICEF Competetition",,,,,"","",1,,,11,1
