titulo_es;sede;direccion;fechahora;seccion;sala;titulo_en
El hombre de paso piedra;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;4;El hombre de paso piedra
Caricaturistes - Fantassins de la démocratie;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;1;Caricaturistes - Fantassins de la démocratie
Caricaturistes - Fantassins de la démocratie;Village Recoleta;Vicente López y Junín;2015-04-16;Función de Clausura;1;Caricaturistes - Fantassins de la démocratie
Acariño galaico (De barro) /  Fuego en Castilla / Aguaespejo granadino ;Teatro San Martín;Av. Corrientes 1530;2015-04-16;;L. Lugones;""
Hermosa juventud;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;2;Hermosa juventud
Filmer obstinément, rencontre avec Patricio Guzmán;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Panorama;1;Filmer obstinément, rencontre avec Patricio Guzmán
The Lies of the Victors;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Panorama;4;The Lies of the Victors
La dama de Shangai;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;;7;La dama de Shangai
João Bénard da Costa - Outros amarão as coisas que eu amei;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;1;João Bénard da Costa - Outros amarão as coisas que eu amei
All Divided Selves;Alianza Francesa;Av. Córdoba 946;2015-04-16;Warp;"";All Divided Selves
Petits arrangements avec les morts;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-16;Cien años de la Primera Guerra Mundial;"";Petits arrangements avec les morts
Estampas 1932 - Fiestas cristianas / Fiestas profanas - Vibración de Granada;Village Recoleta;Vicente López y Junín;2015-04-16;;4;""
Le meraviglie;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;9;Le meraviglie
Intemperie;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;3;Intemperie
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-16;Baficito - Retro UPA;"";Contraluz
Archie’s Betty;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;8;Archie’s Betty
Beyond Beyond  ;Village Recoleta;Vicente López y Junín;2015-04-16;Baficito;1;Beyond Beyond  
Narcisa;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;7;Narcisa
Chuck Jones - Programa 2;Village Recoleta;Vicente López y Junín;2015-04-16;Baficito;10;""
The Satellite Girl and Milk Cow  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Baficito;4;The Satellite Girl and Milk Cow  
Las Vegas Meditation;Alianza Francesa;Av. Córdoba 946;2015-04-16;Panorama;"";Las Vegas Meditation
Tira tu reloj al agua  (Variaciones sobre una cinegrafía intuida de José Val del Omar);Village Recoleta;Vicente López y Junín;2015-04-16;;4;Tira tu reloj al agua  (Variaciones sobre una cinegrafía intuida de José Val del Omar)
El aula vacía;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Panorama;3;El aula vacía
Merchants of Doubt;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;2;Merchants of Doubt
Depositions /  Bogman Palmjaguar /  3 Minute Wonder (Anna / David / Helen / Lester);Teatro San Martín;Av. Corrientes 1530;2015-04-16;Warp;L. Lugones;""
Vida de perros;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Encuentros y conferencias;1;Vida de perros
Bird People;Village Recoleta;Vicente López y Junín;2015-04-16;Cien años de la Primera Guerra Mundial;9;Bird People
Metal y melancolía ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;BAL;2;Metal y melancolía 
El botón de nácar;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;7;El botón de nácar
El botón de nácar;Village Recoleta;Vicente López y Junín;2015-04-16;Función de Clausura;7;El botón de nácar
La comezón del séptimo año;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Jean-Stéphane Bron;4;La comezón del séptimo año
Hockney;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;1;Hockney
Madres de los dioses;Village Recoleta;Vicente López y Junín;2015-04-16;Competencia Argentina;5;Madres de los dioses
Today\s Special / Finisterre;Village Recoleta;Vicente López y Junín;2015-04-16;Retratos;10;""
Dexys: Nowhere Is Home;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Retratos;1;Dexys: Nowhere Is Home
Natural Resistance;Alianza Francesa;Av. Córdoba 946;2015-04-16;Panorama;"";Natural Resistance
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-16;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
Ragazzi;Village Recoleta;Vicente López y Junín;2015-04-16;Selección oficial - Fuera de competencia;4;Ragazzi
Hechizo del tiempo;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Jean-Stéphane Bron;7;Hechizo del tiempo
Historia de Piera;Teatro San Martín;Av. Corrientes 1530;2015-04-16;Uri Zohar;L. Lugones;Historia de Piera
Ming of Harlem: Twenty One Storeys in the Air;Village Recoleta;Vicente López y Junín;2015-04-16;Vanguardia y género;3;Ming of Harlem: Twenty One Storeys in the Air
Terciopelo azul;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Jean-Stéphane Bron;3;Terciopelo azul
Cáncer de máquina;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Panorama;2;Cáncer de máquina
