comuna,Casa,Rancho,Casilla,Departamento,Pieza en inquilinato,Pieza en hotel familiar o pensión,Local no construido para habitación,Vivienda móvil,Persona/s viviendo en la calle
1,10.9,0.1,0.2,81.4,3.3,3.6,0.3,0,0.1
2,4.8,0,0,94.4,0.3,0.4,0,0,0
3,9.4,0,0.1,83.7,2.6,4,0.2,0,0.1
4,36.4,0.1,0.7,56,5,1.3,0.3,0.1,0.1
5,15.7,0,0,80.8,1.6,1.7,0.2,0,0
6,14.1,0,0,84.8,0.3,0.6,0.1,0,0
7,31.6,0,0.1,64.1,2.2,1.7,0.2,0,0.1
8,52.9,0.4,0.8,43.2,2.3,0.1,0.2,0,0
9,57.3,0.1,0.1,41.4,0.6,0.3,0.2,0,0
10,47.2,0,0.1,51,0.9,0.7,0.2,0,0
11,42.9,0,0.1,56.4,0.3,0.2,0.1,0,0
12,38.2,0,0.1,61.1,0.2,0.2,0.1,0,0
13,12.8,0,0,86.3,0.2,0.5,0.1,0,0
14,8.7,0,0.1,90.2,0.2,0.7,0.1,0,0
15,29,0,0.2,68.9,1.1,0.5,0.2,0,0.1
total ciudad,23.9,0,0.2,73.1,1.4,1.2,0.2,0,0
