long,lat,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
-58.3814991511592,-34.6121574448868,182,Edificio MOP,-,"Salta, Av Belgrano, Tacuarí y Adolfo Alsina",15 y 18,"2,70","Moreno y Lima, y Moreno y Bernardo de Irigoyen",100kHz y 5GHz.,"27,5",21767GBA.pdf
-58.3706806955783,-34.5991235894162,183,Edificio Alas,-,"Av. Leandro N. Alem, Viamonte, Bouchrad y Av. Córdoba",10,"4,10",Av. Leandro N. Alem y Av. Córdoba,100kHz y 5GHz.,"27,5",21785GBA.pdf
-58.3935727976097,-34.6310552228292,184,Garraham,-,"Matheu, 15 de Noviembre de 1889, Av. Entre Ríos y Av. Juande Garay",42,"4,70",Combate de los pozos y Pedro Echagüe,100kHz y 5GHz.,"27,5",21770GBA.pdf
-58.4327904301609,-34.5744847045402,185,Torre Dorrego,-,"Av. Santa Fe, Av. Dorrego, Av. Luis María Campo y Dr. Emilio Ravignani",14,"15,00",Av. Dorrego 2699 (Patio),100kHz y 5GHz.,"27,5",21768GBA.pdf
-58.4499004958153,-34.6728844179042,186,Torre “Espacial” actualmente Parque de la Ciudad,-,"Av. Fernandez de la Cruz, Au. Pres. H. Cámpora, Av. Escalada y Av. Cnel Roca",5,"11,20",Av. Fernandez de la Cruz 4000 (Mirador P3),100kHz y 5GHz.,"27,5",21788GBA.pdf
-58.4341361906502,-34.670925595188,187,Parque Roca ex Almirante Brown,-,"Au. Pres. H. Cámpora, Av. 27 de Febrero, Pergamino y Av. Cnel Roca",1,"12,70",Pergamino 4055,100kHz y 5GHz.,"27,5",21787GBA.pdf
-58.4085890290361,-34.6005909482642,188,Colegio Israelita (Instituto Toratenu),-,"Dr. Tomas M. de Anchorena, Tucumán, Jeans Jaurés y San Luis",8,"2,60",Anchorena 719 (Patio de la terraza),100kHz y 5GHz.,"27,5",21671GBA.pdf
-58.4523208369617,-34.5639581148964,189,Escuela CT 78194 (Colegio Manuel Belgrano),-,"Cuba, La Pampa, Vuelta de Obligado y José Hernandez",11 y 12,"1,50",Cuba 1754 (Terraza),100kHz y 5GHz.,"27,5",21672GBA.pdf
-58.4492126823025,-34.567323424168,190,Escuela CT 78335 (Colegio Nuestra Señora de la Misericordia),-,"Av. Cabildo, Zabala, Arcos y Virrey Loreto",35,"2,50",Av. Cabildo y Virrey Loreto,100kHz y 5GHz,"27,5",21673GBA.pdf
-58.4469174893194,-34.6104811472233,192,Escuela Técnica Nº9 “Ing. Luis Huergo”,-,"Dr. Nicolás Repetto, Planes, Franklin, Gral. Martín de Gainza",16,"0,70",Gral Martín de Gainza 1050 (Patio),100kHz y 5GHz.,"27,5",21675GBA.pdf
-58.3931233447476,-34.6107547109172,193,Instituto Superior de Viajantes I.E.S.E.V.E.,-,"Combate de los Pozos, Aldolfo Alsina, Av. Entre Ríos y Av. Rivadavia",7,"1,65",Combate de los Pozos 146 (Terraza),100kHz y 5GHz.,"27,5",21676GBA.pdf
-58.3672244734693,-34.620640476204,194,Instituto Privado de Educación Técnica (Instituto 13 de Julio),-,"Av. Paseo Colon, Av. San Juan, Av. Ing. Huergo y Carlos Calvo",12,"2,55",Humberto Primo y Azopardo,100kHz y 5GHz.,"27,5",21677GBA.pdf
