WKT,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
"MULTIPOLYGON (((-58.4925401173198 -34.5871819611131,-58.4923849399051 -34.5873524982366,-58.4918823758102 -34.587905177164,-58.4912618228722 -34.588587745567,-58.4907467308226 -34.5891541561494,-58.4906369195058 -34.5892772844105,-58.4900694685078 -34.5899134947801,-58.4899721676641 -34.5900202106284,-58.4911025382271 -34.5907177275456,-58.4920908512619 -34.5913275180141,-58.4922401684919 -34.5914204434,-58.4932313948667 -34.5920374065588,-58.4933725380657 -34.592124135164,-58.4945119934202 -34.5928245052861,-58.4951790270296 -34.5920868356396,-58.4958009343947 -34.5913990351935,-58.496420278704 -34.5907140501268,-58.4970663400383 -34.5899994752261,-58.4959279221623 -34.5892965222657,-58.4955923210638 -34.5890892809296,-58.4953611476231 -34.5889458168122,-58.4947943785833 -34.5885941919342,-58.4942253127688 -34.5882410866264,-58.4938904862235 -34.5880333472817,-58.4936634923551 -34.5878902304171,-58.4925401173198 -34.5871819611131)))",1.0,Agronomía,1,"Terrada, Mscal. Francisco Serrano López, Zamudio y Av. Salvador María Del Carril",7,"1,15",Av. Salvador María Del Carril,100kHz y 6GHz.,"27,5",Reporte Agronomia 21710GBA.pdf
"MULTIPOLYGON (((-58.490186167071 -34.5972500953407,-58.4884011132988 -34.5961894574532,-58.4880550277629 -34.5959838177277,-58.4879209549841 -34.5959041236437,-58.4869965930968 -34.5953527403656,-58.4857306849921 -34.5945974633163,-58.4851007806057 -34.5953985980643,-58.4842326246826 -34.5963966803547,-58.4832384920481 -34.5975843132577,-58.4832881108843 -34.5977953030342,-58.4834561596838 -34.5977580819152,-58.4848534629526 -34.5976347865189,-58.4851810887768 -34.5976073308348,-58.4861304973603 -34.597537431897,-58.4864869084867 -34.5975112346055,-58.4866810822727 -34.5974969709224,-58.4871433524001 -34.5974629344484,-58.4873536223273 -34.5974474684516,-58.4877982622605 -34.5974163203801,-58.4885444671315 -34.597363980063,-58.4895267456312 -34.5972965816907,-58.490186167071 -34.5972500953407)))",2.0,Agronomía,2,"Tinogasta, Av. San Martín y Zamudio",6,"1,10",Pantaleón Rivarola y Zamudio,100kHz y 6GHz.,"27,5",Reporte Agronomia 21710GBA.pdf
"MULTIPOLYGON (((-58.4209544890167 -34.603175080068,-58.4207823121553 -34.6019082120969,-58.4207593157917 -34.601739325222,-58.4206096862766 -34.6006989519738,-58.4205126789401 -34.6000246671456,-58.4204607390062 -34.5996641423081,-58.4204364554457 -34.5995165938239,-58.4203377094964 -34.5989182970734,-58.4202127293125 -34.5981604779764,-58.4189676861271 -34.5984753313909,-58.418806188537 -34.5985161908108,-58.4175077112115 -34.598877702121,-58.4160728473496 -34.599277107314,-58.4159104929422 -34.5993223291574,-58.4149301396819 -34.5996003401394,-58.4149664734078 -34.5998077565491,-58.4151364330073 -34.6007665921389,-58.4153125088605 -34.6017604309336,-58.4154483468834 -34.6025268504401,-58.4154692282109 -34.6026522149251,-58.4156607240856 -34.6038047271594,-58.4167465279167 -34.6035983725816,-58.4167773136258 -34.6035952732945,-58.4180316715215 -34.6034689853252,-58.4195102451564 -34.6033201459353,-58.4207454673977 -34.6031958542336,-58.4209544890167 -34.603175080068)))",3.0,Almagro,1,"Av. Medrano, Av. Corrientes, Billinghurst y Tucumán",58,"0,59",Tucumán y Billinghurst y San Luis,100kHz y 6GHz.,"27,5",Reporte Almagro 21711GBA.pdf
"MULTIPOLYGON (((-58.4273368895777 -34.6042094592451,-58.4271911555584 -34.604217938255,-58.4260308150913 -34.6042958375451,-58.4258742609275 -34.6043106506721,-58.4256862768136 -34.6043284107985,-58.4243395347347 -34.6044958884543,-58.4228020733101 -34.604687163722,-58.421369203504 -34.6048654256363,-58.4211877720812 -34.6048909280435,-58.4212080532724 -34.6050402363062,-58.421295470461 -34.6060108658567,-58.4213418063208 -34.6065256193811,-58.4213576515606 -34.6066911934968,-58.4214129008397 -34.6072678537726,-58.4215378062822 -34.6085713239752,-58.4213059403527 -34.6098018548069,-58.42270835422 -34.6098986641134,-58.4227988953234 -34.6099062992194,-58.423347081045 -34.6099526058306,-58.4245631018856 -34.6101103214768,-58.4247384738645 -34.6101330537315,-58.4260242511994 -34.6103130303807,-58.4274592588896 -34.6105138130934,-58.4277389788768 -34.6087028407295,-58.4276622379712 -34.6072759355419,-58.4275928155672 -34.6060707300387,-58.4275762592363 -34.6059465651503,-58.4274643540256 -34.6051065014906,-58.4274523830088 -34.6050171290524,-58.4273368895777 -34.6042094592451)))",4.0,Almagro,2,"Sarmiento, Pringles, Bartolomé Mitre y Av. Medrano",31,"0,79",Av. Díaz Vélez,100kHz y 6GHz.,"27,5",Reporte Almagro 21711GBA.pdf
"MULTIPOLYGON (((-58.4261034232171 -34.6137128260283,-58.4249383629895 -34.6131975228326,-58.4235825508274 -34.6125977779848,-58.422402619354 -34.6120757552252,-58.421211885914 -34.6115489991986,-58.421009362313 -34.6114803358921,-58.4206325245104 -34.6131713947936,-58.4205853974734 -34.6133827240736,-58.4203828023066 -34.6142852919675,-58.4203344212374 -34.6146145832167,-58.4203039060033 -34.6148221149265,-58.4200802027805 -34.6158436928681,-58.4198984191466 -34.6166737297469,-58.4201680287948 -34.6166781194043,-58.4215670748515 -34.6167539541542,-58.4225629474527 -34.6168148518476,-58.4227298210251 -34.6168249766271,-58.4242430135794 -34.6169170160178,-58.4244345054357 -34.6169284848626,-58.4258658399925 -34.6170146325792,-58.4259150216662 -34.6159809493579,-58.4259574115635 -34.6150879724837,-58.4259678860949 -34.6149009266855,-58.4259774165596 -34.6147307113972,-58.4261034232171 -34.6137128260283)))",5.0,Almagro,3,"Av. Rivadavia, José Mármol, Quito y Av. Castro Barros",74,"1,28",Av. Medrano y Av. Rivadavia y Castro Barros,"100kHz y 6GHz.
","27,5","Reporte Almagro 21711GBA.pdf
"
"MULTIPOLYGON (((-58.418471355077 -34.6157848790305,-58.4170174765513 -34.6156970162219,-58.41667606925 -34.615676395453,-58.415778428081 -34.615622177111,-58.4143694446689 -34.6155371873181,-58.4128163384983 -34.6154434604642,-58.4127540403586 -34.6166296036017,-58.4126875829795 -34.6180699094527,-58.4126822628094 -34.618277379144,-58.412642065306 -34.6193945849918,-58.412635307155 -34.6195831102842,-58.4126119966312 -34.6198531144409,-58.4125438594995 -34.6206423349386,-58.4138235089274 -34.6207518717887,-58.4150931968101 -34.6208605466786,-58.4161046891814 -34.620947137409,-58.4165096639127 -34.620977221929,-58.4180654217197 -34.6210925940398,-58.4181453486394 -34.620099842284,-58.4181562700969 -34.6199082902804,-58.4182268712092 -34.6186693993453,-58.4182347813628 -34.618531650452,-58.4182773340318 -34.6176496634649,-58.4182745372212 -34.6174633879162,-58.4182725173242 -34.6173292835057,-58.4182703415583 -34.6171848557403,-58.4183457546765 -34.6166594416747,-58.418471355077 -34.6157848790305)))",6.0,Almagro,4,"Colombres, Av. Independencia, Sánchez de Loria y Av. Belgrano","44
","1,17","Av. Belgrano
","100kHz y 6GHz.
","27,5",Reporte Almagro 21711GBA.pdf
"MULTIPOLYGON (((-58.4108625426798 -34.6005277295113,-58.4091784676142 -34.6008441273198,-58.4077598000777 -34.6011106898398,-58.4069431071741 -34.6016259022224,-58.4059288341084 -34.6017273399168,-58.4062592367601 -34.6029461307955,-58.4063182769913 -34.6031722930325,-58.406642372615 -34.6044131226426,-58.4069488368447 -34.6054142162955,-58.4073227906782 -34.6066356295329,-58.4074627268996 -34.6066446370718,-58.4087383705977 -34.6066817577785,-58.4099752603057 -34.6067176521946,-58.410084452518 -34.6067208688006,-58.4113462678442 -34.6065329482653,-58.411728882876 -34.6064759626955,-58.4122084424352 -34.6064045371212,-58.4122709252153 -34.6063952303337,-58.4123989576243 -34.6063692964154,-58.4120364536138 -34.6051076909699,-58.411742209551 -34.6040833750368,-58.4116947840441 -34.6039182082876,-58.411584840193 -34.6034786388244,-58.4114377695655 -34.602890526572,-58.4112302076099 -34.6020606189847,-58.4112051440333 -34.6019604644481,-58.4110460322151 -34.6012950901545,-58.4108625426798 -34.6005277295113)))",7.0,Balvanera,1,"Agüero, Sarmiento, Boulogne Sur Mer y Tucumán
","63
","1,00
",Tomás Manuel de Anchorena,100kHz y 6GHz.,"27,5",Reporte Balvanera 21712GBA.pdf
"MULTIPOLYGON (((-58.3997176069662 -34.6022221280306,-58.3995943647457 -34.6022225565419,-58.3984971278265 -34.6022035334135,-58.3983547246348 -34.6022010632689,-58.3970186666969 -34.6021858444831,-58.395671026205 -34.6021704631796,-58.3955345055437 -34.602161514308,-58.3954025830128 -34.6021529202838,-58.3941018463252 -34.6020658548882,-58.3939955608505 -34.6030910442981,-58.3939838822914 -34.6032066765455,-58.3938575583107 -34.6044627082788,-58.393843732798 -34.6045993960612,-58.3937400554578 -34.6053961672053,-58.3937052128221 -34.6056639343657,-58.393694230909 -34.6057601994501,-58.3935731655921 -34.6068281285782,-58.3935644831037 -34.6069239018464,-58.3948904783657 -34.6070460584812,-58.3950317773498 -34.6070556444348,-58.3964699720312 -34.607153127645,-58.3977217322403 -34.6072378880946,-58.3978498354925 -34.6072390830526,-58.3980076641396 -34.607240575792,-58.3991171051975 -34.6073150348507,-58.3992563624677 -34.6073225721811,-58.3992605403523 -34.6072049641502,-58.3993247931905 -34.6061558039835,-58.3993339717237 -34.6060698896172,-58.3994713095852 -34.6047853356753,-58.3994795998356 -34.6046354049052,-58.3995509304067 -34.6033449713985,-58.3997095253191 -34.6023219162465,-58.3997176069662 -34.6022221280306)))",8.0,Balvanera,2,"Pasteur, Tte. Gral. Juan D. Perón, Riobamba y Tucumán",45,"0,96",Junín,100kHz y 6GHz.,"27,5",Reporte Balvanera 21712GBA.pdf
"MULTIPOLYGON (((-58.4017813123256 -34.6098875443764,-58.4014646317968 -34.60986999073,-58.4014345231098 -34.6098677409415,-58.401430029211 -34.6098674051514,-58.4014224641543 -34.6098668397542,-58.4014164068762 -34.6098663868925,-58.4014111007616 -34.6098659902972,-58.4013980300796 -34.6098650137797,-58.4013868345815 -34.609864177025,-58.4013701803379 -34.6098629327783,-58.4013537157939 -34.6098617021463,-58.4013383632772 -34.609860555004,-58.4013215683965 -34.6098592998627,-58.4012426133848 -34.6098533998464,-58.4011734464016 -34.6098482303756,-58.401116553149 -34.6098439784188,-58.4010516260549 -34.6098391265236,-58.4009627871292 -34.6098324875583,-58.4009476014271 -34.6098313530714,-58.400770126405 -34.6098180894506,-58.4004706541768 -34.6097992042189,-58.4000731453314 -34.6097741408716,-58.3991026820574 -34.6096989174878,-58.3975896681299 -34.6095816360756,-58.3973800583588 -34.6095653972483,-58.3966446769116 -34.6095080978355,-58.3962866074027 -34.6094839584609,-58.3962220899095 -34.6106005134422,-58.3961683665038 -34.6115303062957,-58.396165012222 -34.611783764457,-58.3961491537859 -34.6129764045783,-58.3961366494662 -34.6139154457781,-58.3961349398234 -34.614136720599,-58.3972323044071 -34.6141923861232,-58.3974748090033 -34.614206249465,-58.3977556439454 -34.6142223151234,-58.3987782188585 -34.6142808151228,-58.3990299227981 -34.6142951723799,-58.3990898889924 -34.6142985020325,-58.399289805415 -34.6143096036813,-58.3998588882876 -34.6143411673155,-58.4001259247433 -34.6143572907219,-58.4013531856297 -34.6144316491644,-58.4013702810132 -34.6142360874924,-58.4013940733372 -34.6139260966805,-58.4014317749636 -34.6134348925777,-58.4014474018795 -34.6132667249134,-58.4015397860162 -34.6122726513688,-58.4015491383129 -34.6121810326894,-58.4016465140214 -34.6112310472697,-58.4016698529699 -34.6109986565903,-58.4017813123256 -34.6098875443764)))",9.0,Balvanera,3,"Alberti, Av. Belgrano, Rincón y Av. Rivadavia","16
","0,69
",Moreno y Pasco,100kHz y 6GHz.,"27,5",Reporte Balvanera 21712GBA.pdf
"MULTIPOLYGON (((-58.4113123342151 -34.6140532788897,-58.4098725291794 -34.6139949861417,-58.4097050642915 -34.6139882230185,-58.4085990678173 -34.6139669620695,-58.4075629301193 -34.6138033238834,-58.4067485029317 -34.6136747087084,-58.40654315712 -34.6136329227212,-58.4065067144167 -34.6137356557738,-58.4061949054989 -34.614803719046,-58.4061372730971 -34.6150013052586,-58.4058170036752 -34.6160943648672,-58.4054670620879 -34.6174638271698,-58.4050351057004 -34.6191545280555,-58.4063871899458 -34.6194331268281,-58.4077803371131 -34.619720181001,-58.4092520282899 -34.6200234507658,-58.4100790184438 -34.620193815552,-58.410519131743 -34.6202845010557,-58.410811809439 -34.6203362477534,-58.4109703599223 -34.6192164868739,-58.4109895454824 -34.619049658285,-58.4109989807971 -34.6178450425596,-58.4110016102095 -34.6166273239791,-58.4110102914584 -34.6165521538356,-58.4110577042506 -34.6161415912187,-58.4111499457236 -34.6153428340032,-58.411288031657 -34.6142319378224,-58.4113123342151 -34.6140532788897)))",10.0,Balvanera,4,"24 de Noviembre, Av. Independencia, Catamarca y Moreno",75,"0,98",La Rioja,100kHz y 6GHz.,"27,5","Reporte Balvanera 21712GBA.pdf
"
