﻿id,fecha,ingresos_chacarita_total,ingresos_chacarita_covid,ingresos_chacarita_no_covid,ingresos_flores_total,ingresos_flores_covid,ingresos_flores_no_covid,ingresos_recoleta_total,ingresos_recoleta_covid,ingresos_recoleta_no_covid
20200515,15MAY2020:00:00:00,22,1,21,5,0,5,1,0,1
20200523,23MAY2020:00:00:00,10,0,10,6,1,5,0,0,0
20200527,27MAY2020:00:00:00,19,1,18,11,1,10,0,0,0
20200608,08JUN2020:00:00:00,19,0,19,6,0,5,0,0,0
20200625,25JUN2020:00:00:00,27,0,27,4,0,4,0,0,0
20200725,25JUL2020:00:00:00,35,0,35,12,0,12,0,0,0
20200808,08AUG2020:00:00:00,24,0,24,5,0,5,0,0,0
20200814,14AUG2020:00:00:00,28,0,28,11,0,11,1,0,1
20200528,28MAY2020:00:00:00,24,1,23,9,0,9,0,0,0
20200602,02JUN2020:00:00:00,17,0,17,2,0,2,0,0,0
20200617,17JUN2020:00:00:00,31,0,31,12,0,12,2,0,2
20200619,19JUN2020:00:00:00,25,0,25,6,0,6,1,0,1
20200702,02JUL2020:00:00:00,27,0,27,12,0,12,0,0,0
20200705,05JUL2020:00:00:00,15,0,15,3,0,3,0,0,0
20200715,15JUL2020:00:00:00,32,0,32,16,0,16,0,0,0
20200716,16JUL2020:00:00:00,25,0,25,2,0,0,0,0,0
20200724,24JUL2020:00:00:00,47,0,47,14,0,14,1,0,1
20200529,29MAY2020:00:00:00,24,0,24,5,0,5,1,0,1
20200610,10JUN2020:00:00:00,25,0,25,8,0,7,0,0,0
20200616,16JUN2020:00:00:00,14,1,13,7,0,8,2,0,2
20200708,08JUL2020:00:00:00,18,0,18,8,0,8,0,0,0
20200723,23JUL2020:00:00:00,26,0,26,5,0,5,1,0,1
20200726,26JUL2020:00:00:00,18,0,18,9,0,9,0,0,0
20200805,05AUG2020:00:00:00,32,0,32,5,0,2,0,0,0
20200806,06AUG2020:00:00:00,33,0,33,11,0,11,1,0,1
20200807,07AUG2020:00:00:00,34,0,34,15,0,15,1,0,1
20200809,09AUG2020:00:00:00,18,0,18,6,0,6,0,0,0
20200511,11MAY2020:00:00:00,20,1,19,13,0,13,0,0,0
20200514,14MAY2020:00:00:00,20,0,20,4,0,3,0,0,0
20200516,16MAY2020:00:00:00,12,0,12,13,0,12,0,0,0
20200611,11JUN2020:00:00:00,25,0,25,12,0,12,0,0,0
20200612,12JUN2020:00:00:00,12,0,12,6,0,4,0,0,0
20200626,26JUN2020:00:00:00,22,1,21,5,0,5,0,0,0
20200629,29JUN2020:00:00:00,21,0,21,3,0,3,0,0,0
20200709,09JUL2020:00:00:00,23,0,23,5,0,5,0,0,0
20200712,12JUL2020:00:00:00,23,0,23,12,0,10,0,0,0
20200728,28JUL2020:00:00:00,28,0,28,6,0,6,0,0,0
20200729,29JUL2020:00:00:00,34,0,34,9,0,9,0,0,0
20200730,30JUL2020:00:00:00,37,0,37,3,0,3,4,0,4
20200513,13MAY2020:00:00:00,15,0,15,1,0,1,1,0,1
20200618,18JUN2020:00:00:00,21,0,21,7,0,6,0,0,0
20200622,22JUN2020:00:00:00,14,0,14,5,0,5,1,0,1
20200630,30JUN2020:00:00:00,30,1,29,4,0,2,0,0,0
20200701,01JUL2020:00:00:00,24,0,24,8,0,9,0,0,0
20200718,18JUL2020:00:00:00,36,0,36,15,0,15,1,0,1
20200812,12AUG2020:00:00:00,27,0,27,11,0,11,1,0,1
20200813,13AUG2020:00:00:00,33,0,33,2,0,1,1,0,1
20200621,21JUN2020:00:00:00,16,0,16,4,0,6,0,0,0
20200628,28JUN2020:00:00:00,14,0,14,2,0,2,0,0,0
20200704,04JUL2020:00:00:00,17,0,17,11,0,11,0,0,0
20200710,10JUL2020:00:00:00,21,0,21,11,0,11,0,0,0
20200727,27JUL2020:00:00:00,29,0,29,4,0,3,0,0,0
20200801,01AUG2020:00:00:00,37,0,37,17,0,18,0,0,0
20200524,24MAY2020:00:00:00,13,0,13,2,0,2,0,0,0
20200525,25MAY2020:00:00:00,5,0,5,6,0,6,0,0,0
20200530,30MAY2020:00:00:00,8,1,7,11,0,11,0,0,0
