agrupamiento,tramo,grado,atg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,bruto_atg_categoria_general,atg_+_categoría_tecnica,atg_+_categoria_profesional,observaciones,fecha_inicio,fecha_fin
Gestión Gubernamental,Inicial,2,GGU-INI-02,18737.17,867.68,1949.96,21554.81,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,3,GGU-INI-03,19060.5,867.68,1949.96,21878.14,23190.83,24503.52,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,4,GGU-INI-04,19498.06,867.68,1949.96,22315.7,23654.64,24993.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,5,GGU-INI-05,20055.94,867.68,1949.96,22873.58,24245.99,25618.41,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,6,GGU-INI-06,20627.78,867.68,1949.96,23445.42,24852.15,26258.87,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,7,GGU-INI-07,21213.92,867.68,1949.96,24031.56,25473.45,26915.35,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,8,GGU-INI-08,21934.86,867.68,1949.96,24752.5,26237.65,27722.8,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,9,GGU-INI-09,22677.45,867.68,1949.96,25495.09,27024.8,28554.5,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,10,GGU-INI-10,23442.29,867.68,1949.96,26259.93,27835.53,29411.12,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Inicial,11,GGU-INI-11,24230.09,867.68,1949.96,27047.73,28670.59,30293.46,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,4,GGU-MED-04,20613.84,867.68,1949.96,23431.48,24837.37,26243.26,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,5,GGU-MED-05,21316.78,867.68,1949.96,24134.42,25582.49,27030.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,6,GGU-MED-06,22040.82,867.68,1949.96,24858.46,26349.97,27841.48,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,7,GGU-MED-07,23035.15,867.68,1949.96,25852.79,27403.96,28955.12,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,8,GGU-MED-08,24069.26,867.68,1949.96,26886.9,28500.11,30113.33,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,9,GGU-MED-09,25413.61,867.68,1949.96,28231.25,29925.13,31619.0,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,10,GGU-MED-10,26825.16,867.68,1949.96,29642.8,31421.37,33199.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Medio,11,GGU-MED-11,28307.31,867.68,1949.96,31124.95,32992.45,34859.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Avanzado,7,GGU-AVA-07,25103.38,867.68,1949.96,27921.02,29596.28,31271.54,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Avanzado,8,GGU-AVA-08,26778.64,867.68,1949.96,29596.28,31372.06,33147.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Avanzado,9,GGU-AVA-09,29146.33,867.68,1949.96,31963.97,33881.81,35799.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Avanzado,10,GGU-AVA-10,32342.73,867.68,1949.96,35160.37,37269.99,39379.61,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Gestión Gubernamental,Avanzado,11,GGU-AVA-11,35858.77,867.68,1949.96,38676.41,40996.99,43317.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,2,ACI-INI-02,18566.95,867.68,1949.96,21384.59,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,3,ACI-INI-03,18887.71,867.68,1949.96,21705.35,23007.67,24309.99,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,4,ACI-INI-04,19213.29,867.68,1949.96,22030.93,23352.79,24674.64,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,5,ACI-INI-05,19543.75,867.68,1949.96,22361.39,23703.07,25044.76,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,6,ACI-INI-06,20102.79,867.68,1949.96,22920.43,24295.66,25670.88,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
