periodo,agrupamiento,tramo,nivel,codigo_atn,asignacion_concepto_6001,asignacion_remunerativa_codigo6019,adicional_fijo_mensual_concepto_6356100,fondo_compensador_codigo6236,concepto6495_nva_car_adm,bruto,observaciones,fecha_inicio,fecha_fin
202002,Profesional,A,1,UA01,33718.63,38162.81,0.0,,2670.9,36389.53,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,2,UA02,35419.06,38162.81,0.0,,2805.59,38224.65,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,3,UA03,37127.21,38162.81,0.0,,2940.89,40068.1,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,4,UA04,38503.01,38162.81,0.0,,3049.87,41552.88,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,5,UA05,40551.24,38162.81,0.0,,3212.12,43763.36,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,6,UA06,42263.26,38162.81,0.0,,3347.73,45610.99,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,7,UA07,44485.41,38162.81,0.0,,3523.75,48009.15,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,A,8,UA08,47476.61,38162.81,0.0,,3760.68,51237.29,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB01,39102.02,38162.81,0.0,,3097.32,42199.34,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB02,42812.04,38162.81,0.0,,3391.2,46203.23,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB03,45683.43,38162.81,0.0,,3618.64,49302.08,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB04,48075.62,38162.81,0.0,,3808.13,51883.75,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB05,50467.81,38162.81,0.0,,3997.62,54465.43,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB06,52863.86,38162.81,0.0,,4187.41,57051.27,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB07,55256.05,38162.81,0.0,,4376.9,59632.95,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,B,UB08,57648.23,38162.81,0.0,,4566.39,62214.63,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC01,58842.4,38162.81,0.0,,4660.98,63503.38,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC02,61238.45,38162.81,0.0,,4850.78,66089.22,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC03,63630.63,38162.81,0.0,,5040.26,68670.9,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC04,66022.82,38162.81,0.0,,5229.75,71252.57,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC05,68415.01,38162.81,0.0,,5419.24,73834.25,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Profesional,U,C,UC06,70807.2,38162.81,5.0,,5608.73,76415.93,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA01,29173.86,0.0,3265.59,38162.81,2569.57,35009.02,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA02,30128.42,0.0,3265.59,38162.81,2645.18,36039.19,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA03,31326.45,0.0,3265.59,38162.81,2740.08,37332.11,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA04,32524.47,0.0,3265.59,38162.81,2834.98,38625.03,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA05,33718.63,0.0,3265.59,38162.81,2929.57,39913.79,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA06,34916.66,0.0,3265.59,38162.81,3024.47,41206.71,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,A,JA07,36110.82,0.0,3265.59,38162.81,3119.06,42495.46,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
