categoria,tramo,grado,ctg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,categoria_remuneracion,bruto_ctg,observaciones,fecha_inicio,fecha_fin
Auxiilar de la Salud,Inicial,3,AS-INI-03,26967.2,1227.61,2758.85,0.0,30953.66,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,4,AS-INI-04,27586.27,1227.61,2758.85,0.0,31572.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,5,AS-INI-05,28375.57,1227.61,2758.85,0.0,32362.03,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,6,AS-INI-06,29184.62,1227.61,2758.85,0.0,33171.08,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,7,AS-INI-07,30013.91,1227.61,2758.85,0.0,34000.37,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,8,AS-INI-08,31033.92,1227.61,2758.85,0.0,35020.37,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,9,AS-INI-09,32084.54,1227.61,2758.85,0.0,36070.99,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,10,AS-INI-10,33166.66,1227.61,2758.85,0.0,37153.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,11,AS-INI-11,34281.25,1227.61,2758.85,0.0,38267.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,4,AS-MED-04,29164.9,1227.61,2758.85,0.0,33151.35,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,5,AS-MED-05,30159.44,1227.61,2758.85,0.0,34145.9,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,6,AS-MED-06,31183.82,1227.61,2758.85,0.0,35170.28,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,7,AS-MED-07,32590.63,1227.61,2758.85,0.0,36577.08,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,8,AS-MED-08,34053.7,1227.61,2758.85,0.0,38040.16,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,9,AS-MED-09,35955.71,1227.61,2758.85,0.0,39942.17,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,10,AS-MED-10,37952.82,1227.61,2758.85,0.0,41939.28,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Medio,11,AS-MED-11,40049.78,1227.61,2758.85,0.0,44036.24,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Avanzado,7,AS-AVA-07,35516.8,1227.61,2758.85,0.0,39503.25,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Avanzado,8,AS-AVA-08,37886.99,1227.61,2758.85,0.0,41873.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Avanzado,9,AS-AVA-09,41236.85,1227.61,2758.85,0.0,45223.31,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Avanzado,10,AS-AVA-10,45759.19,1227.61,2758.85,0.0,49745.65,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Avanzado,11,AS-AVA-11,50733.76,1227.61,2758.85,0.0,54720.22,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,3,EP-INI-03,26967.2,1227.61,2758.85,1857.21,32810.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,4,EP-INI-04,27586.27,1227.61,2758.85,1894.36,33467.09,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,5,EP-INI-05,28375.57,1227.61,2758.85,1941.72,34303.75,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,6,EP-INI-06,29184.62,1227.61,2758.85,1990.27,35161.35,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,7,EP-INI-07,30013.91,1227.61,2758.85,2040.02,36040.39,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,8,EP-INI-08,31033.92,1227.61,2758.85,2101.22,37121.6,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,9,EP-INI-09,32084.54,1227.61,2758.85,2164.25,38235.25,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Inicial,10,EP-INI-10,33166.66,1227.61,2758.85,2229.18,39382.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
