año,jurisdiccion,tipo_de_pregunta,id_pregunta,pregunta,respuesta
2018,CABA,Normativas,1,¿la jurisdicción posee normativas que regulen las acciones de implementación de la ESI?,Sí
2018,CABA,Equipo ESI,1,¿la jurisdicción posee normativas que regulen las acciones de implementación de la ESI?,Sí
2018,CABA,Planificación,1,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la Capacitación a Equipos de Referentes Escolares de ESI (Resolución del CFE n° 340/18)?",Sí
2018,CABA,Planificación,2,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó cursos y/o capacitaciones sobre ESI sin intervención del Programa Nacional de ESI?",SÍ
2018,CABA,Planificación,3,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la revisión y/o incorporación de lineamientos curriculares de ESI en los diseños curriculares de la jurisdicción?",SÍ
2018,CABA,Planificación,4,Materiales sobre ESI (planificación),
2018,CABA,Planificación,4.1,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la producción y/o distribución de materiales sobre ESI?",SÍ
2018,CABA,Planificación,4.2,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la distribución de materiales producidos por el Programa Nacional de ESI?",SÍ
2018,CABA,Planificación,5,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la Jornada Nacional “Educar en Igualdad: prevención y erradicación de la violencia de género” (Ley 27.234)?",SÍ
2018,CABA,Planificación,5.1,Fecha/s programada/s para realizar la Jornada “Educar en Igualdad” durante el 2018,43273
2018,CABA,Planificación,6,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la asistencia técnica y/o acompañamiento sobre cuestiones de ESI a docentes - directivos - establecimientos educativos - supervisores/as?",SÍ
2018,CABA,Planificación,7,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó jornadas/ encuentros de ESI para el intercambio y reflexión respecto a la implementación de la ESI en las escuelas?",SÍ
2018,CABA,Planificación,8,Acciones directas del equipo jurisdiccional de ESI (planificación),
2018,CABA,Planificación,8.1,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó acciones directas con estudiantes?",SÍ
2018,CABA,Planificación,8.2,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó acciones directas con familias de estudiantes?",SÍ
2018,CABA,Planificación,9,Acciones de articulación (planificación),
2018,CABA,Planificación,9.1,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó acciones de articulación intra-ministeriales?",SÍ
2018,CABA,Planificación,9.2,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó acciones de articulación inter-ministeriales, con otras áreas del gobierno jurisdiccional?",SÍ
2018,CABA,Planificación,10,"Para el 2018, ¿el equipo jurisdiccional de ESI planificó la participación en acciones de seguimiento y evaluación del Programa Nacional de ESI?",SÍ
2018,CABA,Ejecución ,,"Durante 2018, ¿se realizaron en la jurisdicción acciones de formación sobre ESI? (nacionales o jurisdiccionales, sin incluir Plan ENIA)",SÍ
2018,CABA,Ejecución ,1,"Durante 2018, ¿se realizó en la jurisdicción la Capacitación a Equipos de Referentes Escolares de ESI enmarcada en la Resolución del CFE n° 340/18?",SÍ
2018,CABA,Ejecución ,2,Cantidad de encuentros de la Capacitación a Equipos de Referentes Escolares de ESI realizados en la jurisdicción durante 2018,10
2018,CABA,Ejecución ,3,Cantidad de participantes de la Capacitación a Equipos de Referentes Escolares de ESI en la jurisdicción durante 2018 [3.1. Docentes][],534 (1er año de 4 años de implementación)
2018,CABA,Ejecución ,3,Cantidad de participantes de la Capacitación a Equipos de Referentes Escolares de ESI en la jurisdicción durante 2018 [3.2. Integrantes de Equipos Directivos][],488  (1er año de 4 años de implementación)
2018,CABA,Ejecución ,3,Cantidad de participantes de la Capacitación a Equipos de Referentes Escolares de ESI en la jurisdicción durante 2018 [3.3. Otros agentes del sistema educativo *][],587  (1er año de 4 años de implementación)
2018,CABA,Ejecución ,3,Cantidad total de participantes de la Capacitación a Equipos de Referentes Escolares de ESI realizados en la jurisdicción durante 2018,1609  (1er año de 4 años de implementación)
2018,CABA,Ejecución ,4,Cantidad de escuelas participantes de la Capacitación a Equipos de Referentes Escolares de ESI en la jurisdicción durante 2018,892  (1er año de 4 años de implementación)
2018,CABA,Ejecución ,5,"Durante 2018, ¿la jurisdicción realizó cursos o capacitaciones sobre ESI sin la intervención del Programa Nacional de ESI?",SÍ
2018,CABA,Ejecución ,,"Cantidad total de personas capacitadas en cursos y capacitaciones realizados por la jurisdicción, sin intervención del Programa Nacional de ESI",5711
2018,CABA,Ejecución ,,Incorporación de ESI en los concursos de ascenso,
2018,CABA,Ejecución ,6,"Para los concursos de ascenso, ¿la jurisdicción incluye ESI en la instancia de formación previa?",SÍ
2018,CABA,Ejecución ,7,"Para los concursos de ascenso, ¿la jurisdicción incluye en el registro de antecedentes un ítem específico sobre capacitación en ESI del/a concursante?",NO
2018,CABA,Ejecución ,8,"Para los concursos de ascenso, ¿la jurisdicción incluye ESI de otra manera?",SÍ
