anio,porc_jefes,grupo_edad,sexo_jefe_hogar
1980,3.97092437780726,14 - 24 ,Mujer
1980,19.04701011812471,25 - 44,Mujer
1980,37.678825466344854,45 - 64,Mujer
1980,39.30324003772318,65 y más,Mujer
1980,3.856184109417279,14 - 24 ,TOTAL
1980,31.029280833473013,25 - 44,TOTAL
1980,39.93978827939457,45 - 64,TOTAL
1980,25.174746777715136,65 y más,TOTAL
1980,3.813233529888679,14 - 24 ,Varón
1980,35.514589073676845,25 - 44,Varón
1980,40.786131629255344,45 - 64,Varón
1980,19.886045767179148,65 y más,Varón
1991,3.426869405561387,14 - 24 ,Mujer
1991,21.845518411527763,25 - 44,Mujer
1991,33.81262442836487,45 - 64,Mujer
1991,40.914987754546,65 y más,Mujer
1991,3.181938983686774,14 - 24 ,TOTAL
1991,33.12446749470425,25 - 44,TOTAL
1991,36.060965505381716,45 - 64,TOTAL
1991,27.632628016227244,65 y más,TOTAL
1991,3.0690077046397723,14 - 24 ,Varón
1991,38.3249082424085,25 - 44,Varón
1991,37.097619227765826,45 - 64,Varón
1991,21.508464825185904,65 y más,Varón
2001,3.992618818389805,14 - 24 ,Mujer
2001,24.858173649285174,25 - 44,Mujer
2001,32.92208867770221,45 - 64,Mujer
2001,38.22711885462281,65 y más,Mujer
2001,3.608741483983056,14 - 24 ,TOTAL
2001,33.067522985925386,25 - 44,TOTAL
2001,34.79883655103754,45 - 64,TOTAL
2001,28.52489897905401,65 y más,TOTAL
2001,3.3763115997442616,14 - 24 ,Varón
2001,38.03811631084758,25 - 44,Varón
2001,35.935169050633704,45 - 64,Varón
2001,22.650403038774463,65 y más,Varón
2010,4.869255980778503,14 - 24 ,Mujer
2010,30.84818313317722,25 - 44,Mujer
2010,32.27189222290263,45 - 64,Mujer
2010,32.010668663141644,65 y más,Mujer
2010,4.372173538234793,14 - 24 ,TOTAL
2010,36.07295182544676,25 - 44,TOTAL
2010,33.87452508490248,45 - 64,TOTAL
2010,25.68034955141597,65 y más,TOTAL
2010,4.001523060562897,14 - 24 ,Varón
2010,39.968810632297675,25 - 44,Varón
2010,35.06953135547839,45 - 64,Varón
2010,20.960134951661033,65 y más,Varón
